id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
270581,2021-02-26,12:38:30,-0.1326708,109.34577942,9,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270582,2021-02-26,12:38:30,-0.13621446,109.35005951,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270583,2021-02-26,12:38:30,-0.13322479,109.34212494,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270584,2021-02-26,12:38:30,-0.13788445,109.33905792,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270585,2021-02-26,12:38:30,-0.13377991,109.33847046,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270586,2021-02-26,12:38:30,-0.12990947,109.36398315,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270587,2021-02-26,12:38:30,-0.10589721,109.46747589,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270588,2021-02-26,12:38:30,-0.11982529,109.34754944,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270589,2021-02-26,12:38:30,-0.12392162,109.34818268,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270590,2021-02-26,12:38:30,-0.12037497,109.34390259,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270591,2021-02-26,12:38:30,-0.1250238,109.34088898,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270592,2021-02-26,12:38:30,-0.12092543,109.34025574,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270593,2021-02-26,12:38:30,-0.11627764,109.34327698,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270594,2021-02-26,12:38:30,-0.11572897,109.3469162,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270595,2021-02-26,12:38:30,-0.11517992,109.35056305,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270596,2021-02-26,12:38:30,-0.11163171,109.34629059,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270597,2021-02-26,12:38:30,-0.11218078,109.34263611,9,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270598,2021-02-26,12:38:30,-0.09423978,109.46205139,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270599,2021-02-26,12:38:30,-0.10480452,109.36386871,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270600,2021-02-26,12:38:30,-0.05249323,109.62203979,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
270601,2021-02-26,12:38:30,-0.05366779,109.62258148,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
270602,2021-02-26,12:38:30,-0.10188383,109.33354187,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270603,2021-02-26,12:38:30,-0.09687356,109.33283997,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270604,2021-02-26,12:38:30,-0.10245671,109.32989502,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270605,2021-02-26,12:38:30,-0.09778372,109.33293152,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270606,2021-02-26,12:38:30,-0.09311316,109.33596039,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
270607,2021-02-26,12:38:30,-0.0936838,109.33231354,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
270608,2021-02-26,12:38:30,-0.09892805,109.32563019,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270609,2021-02-26,12:38:30,-0.10360375,109.32258606,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270610,2021-02-26,12:38:30,-0.09905732,109.31819153,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270611,2021-02-26,12:38:30,-0.10007455,109.3183136,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270612,2021-02-26,12:38:30,-0.09539769,109.32135773,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270613,2021-02-26,12:38:30,-0.09482607,109.32501221,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270614,2021-02-26,12:38:30,-0.09072413,109.32439423,7,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270615,2021-02-26,12:38:30,-0.08662221,109.32377625,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270616,2021-02-26,12:38:30,-0.07671677,109.33350372,9,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
270617,2021-02-26,12:38:30,-0.08081551,109.33411407,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
270618,2021-02-26,12:38:30,-0.07728344,109.32985687,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
270619,2021-02-26,12:38:30,-0.07261918,109.33287811,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
270620,2021-02-26,12:38:30,-0.0731849,109.32923126,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
270621,2021-02-26,12:38:30,0.03820812,109.78583527,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
270622,2021-02-26,12:38:30,0.01252432,109.45308685,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
270623,2021-02-26,12:38:30,0.1685138,110.3168335,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
270624,2021-02-26,12:38:30,0.16576624,110.31490326,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
270625,2021-02-26,12:38:30,0.01617119,109.34194946,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
270626,2021-02-26,12:38:30,0.01685037,109.31951141,7,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
270627,2021-02-26,12:38:30,0.03943618,109.35699463,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
270628,2021-02-26,12:38:30,0.03478817,109.35398865,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
270629,2021-02-26,12:38:30,0.03887472,109.35338593,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
270630,2021-02-26,12:38:30,0.04352302,109.35639954,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
270631,2021-02-26,12:38:30,0.04761098,109.35580444,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
270632,2021-02-26,12:38:30,0.04705222,109.35218811,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
270633,2021-02-26,12:38:30,0.02687087,109.30307007,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
270634,2021-02-26,12:38:30,0.02743751,109.30671692,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
270635,2021-02-26,12:38:30,0.04928665,109.36663818,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
270636,2021-02-26,12:38:30,0.04464033,109.36360931,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
270637,2021-02-26,12:38:30,0.04872688,109.36302185,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
270638,2021-02-26,12:38:30,0.05392962,109.36965942,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
270639,2021-02-26,12:38:30,0.05448621,109.37326813,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
270640,2021-02-26,12:38:30,0.05801353,109.3690567,9,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
270641,2021-02-26,12:38:30,0.05856844,109.37266541,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
270642,2021-02-26,12:38:30,0.03620455,109.30914307,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
270643,2021-02-26,12:38:30,0.03676942,109.31278992,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
270644,2021-02-26,12:38:30,0.04086889,109.31218719,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
270645,2021-02-26,12:38:30,0.03634717,109.2829361,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
270646,2021-02-26,12:38:30,0.03224151,109.28356171,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
270647,2021-02-26,12:38:30,0.04101763,109.28598785,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
270648,2021-02-26,12:38:30,0.04214865,109.29331207,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
270649,2021-02-26,12:38:30,0.03860993,109.2975769,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
270650,2021-02-26,12:38:30,0.0541108,109.34371948,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
270651,2021-02-26,12:38:30,0.05035707,109.292099,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
270652,2021-02-26,12:38:30,0.04753527,109.27373505,7,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
270653,2021-02-26,12:38:30,0.0580031,109.28720856,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
270654,2021-02-26,12:38:30,0.05687585,109.27985382,7,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
270655,2021-02-26,12:38:30,0.11960991,109.52773285,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
270656,2021-02-26,12:38:30,0.12014689,109.53128052,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
270657,2021-02-26,12:38:30,0.12417942,109.53065491,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
270658,2021-02-26,12:38:30,0.12927926,109.537117,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
270659,2021-02-26,12:38:30,0.13670073,109.47318268,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
270660,2021-02-26,12:38:30,0.11672138,109.26605225,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
270661,2021-02-26,12:38:30,0.11261594,109.26667023,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
270662,2021-02-26,12:38:30,0.11614431,109.26236725,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
270663,2021-02-26,12:38:30,0.11556724,109.25867462,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
270664,2021-02-26,12:38:30,0.14877094,109.3910141,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
270665,2021-02-26,12:38:30,0.14431475,109.25434875,7,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270666,2021-02-26,12:38:30,0.1894075,109.51958466,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
270667,2021-02-26,12:38:30,0.18777339,109.5089798,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
270668,2021-02-26,12:38:30,0.15606816,109.24879456,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270669,2021-02-26,12:38:30,0.15663347,109.25247192,9,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270670,2021-02-26,12:38:30,0.16017659,109.24817657,9,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270671,2021-02-26,12:38:30,0.16073996,109.25185394,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270672,2021-02-26,12:38:30,-0.49727023,104.53855896,8,noaa20,1125,Singkep,Lingga,Kep. Riau,pixel
270673,2021-02-26,12:38:30,-0.49905694,104.53768158,8,noaa20,1125,Singkep,Lingga,Kep. Riau,pixel
270674,2021-02-26,12:38:30,0.20743033,109.2073822,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270675,2021-02-26,12:38:30,0.20862325,109.20700836,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270676,2021-02-26,12:38:30,0.21154456,109.20676422,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270677,2021-02-26,12:38:30,0.26352099,109.51173401,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
270678,2021-02-26,12:38:30,0.21796447,109.22084808,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270679,2021-02-26,12:38:30,0.21854024,109.22451782,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270680,2021-02-26,12:38:30,0.22207999,109.22026062,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270681,2021-02-26,12:38:30,0.24302128,109.13778687,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
270682,2021-02-26,12:38:30,0.29574171,109.31733704,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,pixel
270683,2021-02-26,12:38:30,0.27964219,109.12838745,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
270684,2021-02-26,12:38:30,0.36048302,109.51834106,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
270685,2021-02-26,12:38:30,0.33900779,109.03134155,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270686,2021-02-26,12:38:30,0.355059,109.02507782,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270687,2021-02-26,12:38:30,0.4358581,109.49997711,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
270688,2021-02-26,12:38:30,0.37153813,109.04956055,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270689,2021-02-26,12:38:30,0.36739108,109.05020905,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270690,2021-02-26,12:38:30,0.36395541,109.02764893,7,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270691,2021-02-26,12:38:30,0.39082971,109.02388763,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270692,2021-02-26,12:38:30,0.38888586,109.0238266,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270693,2021-02-26,12:38:30,0.51801395,109.43697357,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
270694,2021-02-26,12:38:30,0.44908938,108.9881134,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
270695,2021-02-26,12:38:30,0.61148787,109.36807251,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
270696,2021-02-26,12:38:30,0.59958714,109.18185425,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
270697,2021-02-26,12:38:30,0.76305294,108.97476196,8,noaa20,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
270698,2021-02-26,12:38:30,0.12514541,103.22455597,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
270699,2021-02-26,12:38:30,0.12598765,103.22619629,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
270700,2021-02-26,12:38:30,1.08554268,109.12190247,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
270701,2021-02-26,12:38:30,1.08203316,109.12617493,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
270702,2021-02-26,12:38:30,1.0896256,109.12128448,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
270703,2021-02-26,12:38:30,1.09370899,109.12065887,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
270704,2021-02-26,12:38:30,1.09779096,109.12003326,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
270705,2021-02-26,12:38:30,1.10539126,109.11514282,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
270706,2021-02-26,12:38:30,0.33483428,103.08216095,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
270707,2021-02-26,12:38:30,0.33636194,103.0838623,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
270708,2021-02-26,12:38:30,0.9499349,104.58744812,8,noaa20,1125,Bintan Timur,Bintan,Kep. Riau,pixel
270709,2021-02-26,12:38:30,0.95051837,104.59114075,8,noaa20,1125,Bintan Timur,Bintan,Kep. Riau,pixel
270710,2021-02-26,12:38:30,1.02987933,104.63034821,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
270711,2021-02-26,12:38:30,1.03045797,104.63396454,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
270712,2021-02-26,12:38:30,1.03601694,104.63312531,9,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
270713,2021-02-26,12:38:30,1.03543627,104.62949371,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
270714,2021-02-26,12:38:30,1.07639503,103.35801697,8,noaa20,1125,Karimun,Karimun,Kep. Riau,pixel
270715,2021-02-26,12:38:30,1.14364815,102.78933716,8,noaa20,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
270716,2021-02-26,12:38:30,3.84283137,108.09644318,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
270717,2021-02-26,12:38:30,3.85492539,108.11811066,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
270718,2021-02-26,12:38:30,3.89680767,108.13893127,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
