id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
356477,2021-09-09,12:32:54,-8.81450272,118.01249695,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
356478,2021-09-09,12:32:54,-8.81782341,118.01301575,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
356479,2021-09-09,12:32:54,-8.81143856,117.96556091,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
356480,2021-09-09,12:32:54,-8.81422901,117.96956635,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
356481,2021-09-09,12:32:54,-8.69301033,118.74022675,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
356482,2021-09-09,12:32:54,-8.76048279,117.81455994,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
356483,2021-09-09,12:32:54,-8.65757656,118.46792603,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
356484,2021-09-09,12:32:54,-8.74043846,117.87941742,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
356485,2021-09-09,12:32:54,-8.68348026,118.05296326,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
356486,2021-09-09,12:32:54,-8.65127087,118.2196579,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
356487,2021-09-09,12:32:54,-8.72372055,117.69813538,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
356488,2021-09-09,12:32:54,-8.51087379,119.02085114,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
356489,2021-09-09,12:32:54,-8.57526302,118.5378952,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
356490,2021-09-09,12:32:54,-8.55966663,118.3551712,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
356491,2021-09-09,12:32:54,-8.55847836,118.34069061,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
356492,2021-09-09,12:32:54,-8.51996422,118.50337219,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
356493,2021-09-09,12:32:54,-8.48987865,118.61053467,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
356494,2021-09-09,12:32:54,-8.4867239,118.38694763,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
356495,2021-09-09,12:32:54,-8.48070049,118.4039917,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
356496,2021-09-09,12:32:54,-8.46576786,118.41249084,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
356497,2021-09-09,12:32:54,-8.47242546,118.41349792,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
356498,2021-09-09,12:32:54,-8.46189785,118.41549683,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
356499,2021-09-09,12:32:54,-8.46243858,118.41199493,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
356500,2021-09-09,12:32:54,-8.45911598,118.41145325,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
356501,2021-09-09,12:32:54,-8.45641327,118.41373444,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
356502,2021-09-09,12:32:54,-8.45695019,118.41022491,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
356503,2021-09-09,12:32:54,-8.47621059,118.38890076,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
356504,2021-09-09,12:32:54,-8.49271774,118.25898743,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
356505,2021-09-09,12:32:54,-8.43276882,118.6266861,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
356506,2021-09-09,12:32:54,-8.46352196,118.404953,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
356507,2021-09-09,12:32:54,-8.48233795,118.19919586,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
356508,2021-09-09,12:32:54,-8.40642357,118.62896729,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
356509,2021-09-09,12:32:54,-8.43260574,118.41347504,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
356510,2021-09-09,12:32:54,-8.4364624,118.41053772,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
356511,2021-09-09,12:32:54,-8.7933197,115.87238312,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
356512,2021-09-09,12:32:54,-8.79732037,115.86921692,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
356513,2021-09-09,12:32:54,-8.79387188,115.86859894,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
356514,2021-09-09,12:32:54,-8.40884686,118.32403564,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
356515,2021-09-09,12:32:54,-8.41420937,118.28902435,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
356516,2021-09-09,12:32:54,-8.63261127,116.84195709,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
356517,2021-09-09,12:32:54,-8.63209152,116.8454361,7,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
356518,2021-09-09,12:32:54,-8.48574638,117.54950714,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
356519,2021-09-09,12:32:54,-8.33903217,118.40585327,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
356520,2021-09-09,12:32:54,-8.33849907,118.40933228,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
356521,2021-09-09,12:32:54,-8.33516788,118.40884399,9,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
356522,2021-09-09,12:32:54,-8.33570194,118.40535736,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
356523,2021-09-09,12:32:54,-8.33183765,118.40834808,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
356524,2021-09-09,12:32:54,-8.37616158,118.02857971,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
356525,2021-09-09,12:32:54,-8.49121475,117.22309113,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
356526,2021-09-09,12:32:54,-8.43123341,117.50832367,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
356527,2021-09-09,12:32:54,-8.49857521,116.63763428,7,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
356528,2021-09-09,12:32:54,-8.49804592,116.64117432,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
356529,2021-09-09,12:32:54,-8.27039623,117.79088593,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
356530,2021-09-09,12:32:54,-8.42203903,116.68871307,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
356531,2021-09-09,12:32:54,-8.20139694,117.50827026,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
356532,2021-09-09,12:32:54,-8.11868763,117.85263062,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
356533,2021-09-09,12:32:54,-8.06414795,114.39068604,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
356534,2021-09-09,12:32:54,-8.03718567,114.39539337,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
356535,2021-09-09,12:32:54,-8.17311192,113.16415405,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
356536,2021-09-09,12:32:54,-7.95385504,114.30530548,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
356537,2021-09-09,12:32:54,-8.17204571,112.08340454,8,snpp,1125,Rejotangan,Tulungagung,Jawa Timur,pixel
356538,2021-09-09,12:32:54,-7.83412981,114.30726624,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
356539,2021-09-09,12:32:54,-7.74321747,113.63205719,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
356540,2021-09-09,12:32:54,-7.7735424,113.03015137,8,snpp,1125,Lumbang,Pasuruan,Jawa Timur,pixel
356541,2021-09-09,12:32:54,-7.91992378,111.39763641,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,pixel
356542,2021-09-09,12:32:54,-7.89356852,111.29196167,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
356543,2021-09-09,12:32:54,-7.89300394,111.29611969,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
356544,2021-09-09,12:32:54,-7.84496498,111.32793427,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
356545,2021-09-09,12:32:54,-7.84438753,111.33204651,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
356546,2021-09-09,12:32:54,-7.66691303,111.7707901,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
356547,2021-09-09,12:32:54,-7.67998695,111.64644623,8,snpp,1125,Kare,Madiun,Jawa Timur,pixel
356548,2021-09-09,12:32:54,-7.62585592,111.81352997,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
356549,2021-09-09,12:32:54,-7.52957916,112.35371399,7,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
356550,2021-09-09,12:32:54,-7.57619524,111.80677795,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
356551,2021-09-09,12:32:54,-7.48839378,111.99814606,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
356552,2021-09-09,12:32:54,-7.45424747,112.00145721,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
356553,2021-09-09,12:32:54,-7.45343208,112.00145721,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
356554,2021-09-09,12:32:54,-7.44864655,111.82826996,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
356555,2021-09-09,12:32:54,-7.51349831,111.33745575,8,snpp,1125,Kendal,Ngawi,Jawa Timur,pixel
356556,2021-09-09,12:32:54,-7.36199522,111.80326843,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
356557,2021-09-09,12:32:54,-7.34066629,111.79979706,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
356558,2021-09-09,12:32:54,-7.36146164,111.59017181,8,snpp,1125,Bringin,Ngawi,Jawa Timur,pixel
356559,2021-09-09,12:32:54,-7.12671614,113.01611328,8,snpp,1125,Blega,Bangkalan,Jawa Timur,pixel
356560,2021-09-09,12:32:54,-7.0440259,112.48957825,8,snpp,1125,Karang Binangun,Lamongan,Jawa Timur,pixel
356561,2021-09-09,12:32:54,-7.49576139,108.8740387,9,snpp,1125,Candrungmangu,Cilacap,Jawa Tengah,pixel
356562,2021-09-09,12:32:54,-7.14151239,110.52639008,8,snpp,1125,Pringapus,Semarang,Jawa Tengah,pixel
356563,2021-09-09,12:32:54,-6.82176638,108.6688385,8,snpp,1125,Karangsembung,Cirebon,Jawa Barat,pixel
356564,2021-09-09,12:32:54,-6.91764784,107.28219604,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
356565,2021-09-09,12:32:54,-6.91711378,107.28630829,8,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
356566,2021-09-09,12:32:54,-6.91696596,107.28205872,9,snpp,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
356567,2021-09-09,12:32:54,-6.73595905,108.11141968,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
356568,2021-09-09,12:32:54,-6.64603329,108.07315063,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
356569,2021-09-09,12:32:54,-6.61943007,107.97937775,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
356570,2021-09-09,12:32:54,-6.61261845,107.98498535,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
356571,2021-09-09,12:32:54,1.2274822,117.06821442,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
356572,2021-09-09,12:32:54,1.26696408,117.03314972,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
356573,2021-09-09,12:32:54,1.47611666,118.26163483,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
356574,2021-09-09,12:32:54,1.48199487,118.2286911,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
356575,2021-09-09,12:32:54,1.49608004,118.22668457,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
356576,2021-09-09,12:32:54,1.49666965,118.23059845,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
356577,2021-09-09,12:32:54,1.41701436,117.18927002,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
356578,2021-09-09,12:32:54,0.86291397,111.40628815,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
356579,2021-09-09,12:32:54,0.8031739,110.25765228,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
356580,2021-09-09,12:32:54,0.70262313,109.59114838,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
356581,2021-09-09,12:32:54,1.88519835,117.17346954,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
356582,2021-09-09,12:32:54,1.88574994,117.17713928,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
356583,2021-09-09,12:32:54,0.7221753,109.6009903,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
356584,2021-09-09,12:32:54,0.72283947,109.60523987,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
356585,2021-09-09,12:32:54,0.72723466,109.60457611,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
356586,2021-09-09,12:32:54,0.80845183,110.12593079,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
356587,2021-09-09,12:32:54,0.78690189,109.98750305,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
356588,2021-09-09,12:32:54,0.79853272,110.00605774,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
356589,2021-09-09,12:32:54,0.85152316,110.32032013,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
356590,2021-09-09,12:32:54,1.92631435,117.21563721,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
356591,2021-09-09,12:32:54,0.76872605,109.61128235,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
356592,2021-09-09,12:32:54,0.76936781,109.61547852,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
356593,2021-09-09,12:32:54,0.78963554,109.66018677,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
356594,2021-09-09,12:32:54,0.78884953,109.62593842,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
356595,2021-09-09,12:32:54,0.78884792,109.62549591,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
356596,2021-09-09,12:32:54,1.98992336,117.29136658,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
356597,2021-09-09,12:32:54,1.98651421,117.29187775,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
356598,2021-09-09,12:32:54,0.90906262,110.29998016,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
356599,2021-09-09,12:32:54,0.84643477,109.79234314,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
356600,2021-09-09,12:32:54,0.84210557,109.79299927,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
356601,2021-09-09,12:32:54,0.84578651,109.78822327,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
356602,2021-09-09,12:32:54,0.92755294,110.25411224,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
356603,2021-09-09,12:32:54,0.98484606,110.29239655,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
356604,2021-09-09,12:32:54,0.98007482,110.28914642,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
356605,2021-09-09,12:32:54,0.98960763,110.29560852,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
356606,2021-09-09,12:32:54,0.98902935,110.29180908,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
356607,2021-09-09,12:32:54,2.08666158,117.5149231,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
356608,2021-09-09,12:32:54,2.08557296,117.48464966,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
356609,2021-09-09,12:32:54,2.09644866,117.48687744,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
356610,2021-09-09,12:32:54,0.86202121,109.32086945,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
356611,2021-09-09,12:32:54,0.86343849,109.31829834,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
356612,2021-09-09,12:32:54,0.9766798,109.59054565,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
356613,2021-09-09,12:32:54,0.9773308,109.59477997,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
356614,2021-09-09,12:32:54,0.98170424,109.59407043,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
356615,2021-09-09,12:32:54,1.00512874,109.5737381,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
356616,2021-09-09,12:32:54,2.26922607,117.03707886,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
356617,2021-09-09,12:32:54,2.29747438,117.13293457,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
356618,2021-09-09,12:32:54,2.51723409,117.54967499,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
356619,2021-09-09,12:32:54,2.51780391,117.55342865,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
356620,2021-09-09,12:32:54,2.53219891,117.55517578,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
356621,2021-09-09,12:32:54,2.7635901,117.54807281,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
356622,2021-09-09,12:32:54,2.76504278,117.54805756,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
356623,2021-09-09,12:32:54,2.76705384,117.54758453,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
356624,2021-09-09,12:32:54,2.77744007,117.54605103,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
356625,2021-09-09,12:32:54,2.77397919,117.54656982,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
