id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
105557,2020-08-10,12:37:46,0.7180776,110.64180756,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
105558,2020-08-10,12:37:46,0.64703345,110.17894745,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105559,2020-08-10,12:37:46,0.59674311,109.85165405,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
105560,2020-08-10,12:37:46,0.67475241,110.33400726,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105561,2020-08-10,12:37:46,0.62415713,110.00405121,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
105562,2020-08-10,12:37:46,0.60752606,109.89564514,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
105563,2020-08-10,12:37:46,0.60085756,109.82588196,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
105564,2020-08-10,12:37:46,0.58601493,109.72898865,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
105565,2020-08-10,12:37:46,0.66153616,110.19636536,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105566,2020-08-10,12:37:46,0.65933084,110.18193054,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105567,2020-08-10,12:37:46,0.65713173,110.1675415,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105568,2020-08-10,12:37:46,0.63346446,110.01271057,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
105569,2020-08-10,12:37:46,0.63121861,109.99801636,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
105570,2020-08-10,12:37:46,0.55331385,109.48868561,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
105571,2020-08-10,12:37:46,0.55391455,109.49261475,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
105572,2020-08-10,12:37:46,0.68337452,110.31365967,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105573,2020-08-10,12:37:46,0.68408108,110.31829071,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105574,2020-08-10,12:37:46,0.589306,109.6973114,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
105575,2020-08-10,12:37:46,0.55857193,109.46899414,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
105576,2020-08-10,12:37:46,0.68571645,110.2518158,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105577,2020-08-10,12:37:46,0.6818428,110.25215912,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105578,2020-08-10,12:37:46,0.67381918,110.19937134,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105579,2020-08-10,12:37:46,0.6679855,110.16100311,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105580,2020-08-10,12:37:46,0.83042824,111.20513916,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105581,2020-08-10,12:37:46,0.68174648,110.17364502,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105582,2020-08-10,12:37:46,0.6786074,110.17896271,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105583,2020-08-10,12:37:46,0.67885059,110.15449524,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105584,2020-08-10,12:37:46,0.67498595,110.15506744,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105585,2020-08-10,12:37:46,0.60677034,109.70507812,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
105586,2020-08-10,12:37:46,0.86405164,111.37820435,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
105587,2020-08-10,12:37:46,0.68705475,110.18265533,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105588,2020-08-10,12:37:46,0.68391162,110.18793488,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105589,2020-08-10,12:37:46,0.70564187,110.30567932,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105590,2020-08-10,12:37:46,0.53904593,109.15753937,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
105591,2020-08-10,12:37:46,0.53653455,109.15831757,9,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
105592,2020-08-10,12:37:46,0.92302471,111.71999359,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
105593,2020-08-10,12:37:46,0.71187848,110.29512787,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105594,2020-08-10,12:37:46,0.70805407,110.29572296,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105595,2020-08-10,12:37:46,0.71082097,110.29698944,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105596,2020-08-10,12:37:46,0.71500909,110.28990936,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105597,2020-08-10,12:37:46,0.71954477,110.29402161,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105598,2020-08-10,12:37:46,0.71884769,110.28939056,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105599,2020-08-10,12:37:46,0.71318543,110.287117,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105600,2020-08-10,12:37:46,0.70665485,110.28645325,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105601,2020-08-10,12:37:46,0.70864433,110.28315735,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105602,2020-08-10,12:37:46,0.71775299,110.29125214,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105603,2020-08-10,12:37:46,0.72159386,110.29075623,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105604,2020-08-10,12:37:46,0.71920502,110.30049896,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105605,2020-08-10,12:37:46,0.7199313,110.30513,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105606,2020-08-10,12:37:46,0.69521147,110.19793701,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105607,2020-08-10,12:37:46,0.69307184,110.1964035,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105608,2020-08-10,12:37:46,0.69044197,110.152771,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105609,2020-08-10,12:37:46,0.6865772,110.15333557,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105610,2020-08-10,12:37:46,0.68843299,110.154953,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105611,2020-08-10,12:37:46,0.69305182,110.15918732,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105612,2020-08-10,12:37:46,0.6957559,110.16184998,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105613,2020-08-10,12:37:46,0.70154369,110.16294098,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105614,2020-08-10,12:37:46,0.63418037,109.77908325,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105615,2020-08-10,12:37:46,0.75870562,110.576828,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
105616,2020-08-10,12:37:46,0.75865382,110.58011627,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
105617,2020-08-10,12:37:46,0.74337709,110.42975616,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105618,2020-08-10,12:37:46,0.74425942,110.43276978,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105619,2020-08-10,12:37:46,0.87396377,111.24198151,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105620,2020-08-10,12:37:46,0.75649643,110.48880768,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105621,2020-08-10,12:37:46,1.04554713,112.32670593,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
105622,2020-08-10,12:37:46,0.6422087,109.73369598,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
105623,2020-08-10,12:37:46,1.5185138,115.38585663,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
105624,2020-08-10,12:37:46,0.77940285,110.53661346,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
105625,2020-08-10,12:37:46,0.77563244,110.53717041,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
105626,2020-08-10,12:37:46,0.72090781,110.16049194,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105627,2020-08-10,12:37:46,0.71700978,110.16082001,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105628,2020-08-10,12:37:46,0.71933681,110.15041351,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105629,2020-08-10,12:37:46,0.65728045,109.72619629,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105630,2020-08-10,12:37:46,0.65411156,109.73191071,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105631,2020-08-10,12:37:46,1.11892617,112.62203979,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
105632,2020-08-10,12:37:46,1.11551809,112.62255859,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
105633,2020-08-10,12:37:46,0.78250235,110.45679474,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105634,2020-08-10,12:37:46,0.71385616,110.01286316,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105635,2020-08-10,12:37:46,0.67310596,109.74970245,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105636,2020-08-10,12:37:46,0.73871034,110.14796448,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105637,2020-08-10,12:37:46,0.5867092,109.16542816,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
105638,2020-08-10,12:37:46,0.78513455,110.42356873,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105639,2020-08-10,12:37:46,0.74100959,110.13726044,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105640,2020-08-10,12:37:46,1.12015748,112.58441162,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
105641,2020-08-10,12:37:46,0.79034048,110.43217468,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105642,2020-08-10,12:37:46,0.74577904,110.11685181,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105643,2020-08-10,12:37:46,0.74117631,110.11266327,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105644,2020-08-10,12:37:46,0.74651778,110.12165833,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105645,2020-08-10,12:37:46,1.11515999,112.52877045,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
105646,2020-08-10,12:37:46,0.75186533,110.1307373,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105647,2020-08-10,12:37:46,0.74079126,110.05857086,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105648,2020-08-10,12:37:46,0.73629671,110.02928162,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105649,2020-08-10,12:37:46,0.73704493,110.0341568,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105650,2020-08-10,12:37:46,0.69523895,109.76185608,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105651,2020-08-10,12:37:46,0.93044859,111.27218628,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105652,2020-08-10,12:37:46,0.77031869,110.2253952,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105653,2020-08-10,12:37:46,0.77103871,110.23009491,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105654,2020-08-10,12:37:46,0.77488023,110.22953033,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105655,2020-08-10,12:37:46,0.73722148,110.00934601,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105656,2020-08-10,12:37:46,0.61257046,109.16911316,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
105657,2020-08-10,12:37:46,0.6131292,109.17276001,9,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
105658,2020-08-10,12:37:46,0.61668342,109.1684494,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
105659,2020-08-10,12:37:46,0.78064269,110.26721954,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105660,2020-08-10,12:37:46,0.78136498,110.27193451,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105661,2020-08-10,12:37:46,0.74557132,110.03788757,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105662,2020-08-10,12:37:46,0.91980195,111.15380859,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105663,2020-08-10,12:37:46,0.76346606,110.12903595,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105664,2020-08-10,12:37:46,1.13785207,112.56298828,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
105665,2020-08-10,12:37:46,0.93853813,111.22811127,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105666,2020-08-10,12:37:46,0.93491352,111.2286377,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105667,2020-08-10,12:37:46,0.84013057,110.60619354,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105668,2020-08-10,12:37:46,0.74818611,110.00288391,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105669,2020-08-10,12:37:46,0.7310015,109.8901825,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
105670,2020-08-10,12:37:46,0.61515921,109.13085175,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
105671,2020-08-10,12:37:46,0.75575304,110.02641296,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105672,2020-08-10,12:37:46,0.75650644,110.03135681,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105673,2020-08-10,12:37:46,0.70825458,109.68768311,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105674,2020-08-10,12:37:46,0.70426553,109.68819427,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105675,2020-08-10,12:37:46,0.69968289,109.65811157,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
105676,2020-08-10,12:37:46,0.94914359,111.27358246,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105677,2020-08-10,12:37:46,0.82764554,110.47344971,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105678,2020-08-10,12:37:46,0.63628829,109.21424866,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
105679,2020-08-10,12:37:46,0.63684708,109.2179184,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
105680,2020-08-10,12:37:46,0.63316029,109.16596222,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
105681,2020-08-10,12:37:46,0.63260746,109.162323,9,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
105682,2020-08-10,12:37:46,0.63673156,109.16172791,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
105683,2020-08-10,12:37:46,0.94452178,111.21871185,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105684,2020-08-10,12:37:46,0.83351111,110.48661804,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105685,2020-08-10,12:37:46,0.82028371,110.3993988,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105686,2020-08-10,12:37:46,0.79480308,110.23140717,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105687,2020-08-10,12:37:46,0.77673042,110.11224365,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105688,2020-08-10,12:37:46,0.77746093,110.11706543,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105689,2020-08-10,12:37:46,0.77841097,110.09722137,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105690,2020-08-10,12:37:46,0.77454549,110.09783936,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105691,2020-08-10,12:37:46,0.73061335,109.80825043,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105692,2020-08-10,12:37:46,0.71923774,109.7064743,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105693,2020-08-10,12:37:46,0.7160387,109.71216583,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105694,2020-08-10,12:37:46,0.77790618,110.06768799,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105695,2020-08-10,12:37:46,0.77402812,110.06828308,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105696,2020-08-10,12:37:46,0.76596659,110.0150528,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105697,2020-08-10,12:37:46,0.74364197,109.86763763,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
105698,2020-08-10,12:37:46,0.82228875,110.36125946,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105699,2020-08-10,12:37:46,0.7432723,109.81928253,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105700,2020-08-10,12:37:46,0.74074155,109.82186127,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105701,2020-08-10,12:37:46,0.7384814,109.80690765,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105702,2020-08-10,12:37:46,1.07551336,111.98847961,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
105703,2020-08-10,12:37:46,1.07202101,111.98899841,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
105704,2020-08-10,12:37:46,1.07260489,111.96921539,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
105705,2020-08-10,12:37:46,1.06852901,111.96589661,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
105706,2020-08-10,12:37:46,1.07202458,111.96537781,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
105707,2020-08-10,12:37:46,1.07318616,111.97306824,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
105708,2020-08-10,12:37:46,0.94445723,111.11997986,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105709,2020-08-10,12:37:46,0.94017327,111.11628723,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105710,2020-08-10,12:37:46,0.79293543,110.11479187,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105711,2020-08-10,12:37:46,0.78833306,110.11049652,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105712,2020-08-10,12:37:46,0.79220062,110.10990143,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105713,2020-08-10,12:37:46,0.79147452,110.10509491,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105714,2020-08-10,12:37:46,0.78889674,110.10799408,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105715,2020-08-10,12:37:46,0.78965795,110.11281586,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105716,2020-08-10,12:37:46,0.79430062,110.11715698,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105717,2020-08-10,12:37:46,0.79276365,110.10740662,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105718,2020-08-10,12:37:46,0.79200566,110.1026001,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105719,2020-08-10,12:37:46,0.77153307,109.99917603,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105720,2020-08-10,12:37:46,0.77227914,110.0041275,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105721,2020-08-10,12:37:46,0.7721253,110.00178528,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105722,2020-08-10,12:37:46,0.75198489,109.87434387,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
105723,2020-08-10,12:37:46,0.75300795,109.87644958,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
105724,2020-08-10,12:37:46,0.72565854,109.69520569,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105725,2020-08-10,12:37:46,0.72642052,109.70025635,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105726,2020-08-10,12:37:46,0.72416329,109.69852448,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105727,2020-08-10,12:37:46,0.72892952,109.70295715,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105728,2020-08-10,12:37:46,0.72490358,109.69021606,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105729,2020-08-10,12:37:46,0.72654408,109.68786621,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
105730,2020-08-10,12:37:46,0.84783226,110.48186493,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105731,2020-08-10,12:37:46,0.84794831,110.47984314,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105732,2020-08-10,12:37:46,0.84482038,110.43335724,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105733,2020-08-10,12:37:46,0.84103006,110.43393707,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105734,2020-08-10,12:37:46,0.83989483,110.43146515,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105735,2020-08-10,12:37:46,0.84368443,110.43088531,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105736,2020-08-10,12:37:46,0.84861207,110.43280029,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105737,2020-08-10,12:37:46,0.84747499,110.43032837,7,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105738,2020-08-10,12:37:46,0.83200127,110.37402344,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105739,2020-08-10,12:37:46,0.83269554,110.37863922,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105740,2020-08-10,12:37:46,0.83120322,110.37627411,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105741,2020-08-10,12:37:46,0.83500677,110.37570953,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105742,2020-08-10,12:37:46,0.94236058,111.08131409,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105743,2020-08-10,12:37:46,0.80285841,110.1282196,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105744,2020-08-10,12:37:46,0.79902112,110.12899017,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105745,2020-08-10,12:37:46,0.80212563,110.12333679,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105746,2020-08-10,12:37:46,0.79969853,110.12631226,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105747,2020-08-10,12:37:46,0.79663604,110.13194275,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105748,2020-08-10,12:37:46,0.79587227,110.12709808,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105749,2020-08-10,12:37:46,0.8004775,110.13126373,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105750,2020-08-10,12:37:46,0.80354303,110.12563324,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105751,2020-08-10,12:37:46,0.80277264,110.12072754,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105752,2020-08-10,12:37:46,0.8058781,110.1153183,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105753,2020-08-10,12:37:46,0.80453146,110.11301422,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105754,2020-08-10,12:37:46,0.80513024,110.11054993,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105755,2020-08-10,12:37:46,0.80816698,110.1299057,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105756,2020-08-10,12:37:46,0.79027885,110.07083893,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105757,2020-08-10,12:37:46,0.75256884,109.82010651,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105758,2020-08-10,12:37:46,0.75332248,109.82511902,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105759,2020-08-10,12:37:46,0.75194466,109.82312775,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105760,2020-08-10,12:37:46,0.75588936,109.8225708,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105761,2020-08-10,12:37:46,0.71165872,109.54178619,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
105762,2020-08-10,12:37:46,0.71076298,109.542099,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
105763,2020-08-10,12:37:46,0.65887278,109.20735168,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
105764,2020-08-10,12:37:46,0.66037512,109.20689392,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
105765,2020-08-10,12:37:46,0.95043576,111.11165619,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105766,2020-08-10,12:37:46,0.95046681,111.11038971,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105767,2020-08-10,12:37:46,0.8361333,110.3497467,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
105768,2020-08-10,12:37:46,0.8265782,110.27235413,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105769,2020-08-10,12:37:46,0.82491851,110.27509308,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
105770,2020-08-10,12:37:46,0.79588002,110.05531311,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105771,2020-08-10,12:37:46,0.79199564,110.05587769,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105772,2020-08-10,12:37:46,0.7922098,110.05349731,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
105773,2020-08-10,12:37:46,0.76376855,109.87262726,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
105774,2020-08-10,12:37:46,0.76404798,109.86975098,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
105775,2020-08-10,12:37:46,0.95675868,111.12825012,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105776,2020-08-10,12:37:46,0.95735741,111.13150787,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105777,2020-08-10,12:37:46,0.96039772,111.12769318,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
105778,2020-08-10,12:37:46,0.84694195,110.40219116,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
