id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3387753,2021-09-20,13:17:57,-1.93513346,105.68186188,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3387754,2021-09-20,13:17:57,-1.17104435,110.69239044,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3387755,2021-09-20,13:17:57,-1.9232831,105.71537018,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3387756,2021-09-20,13:17:57,-1.92082632,105.5528717,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3387757,2021-09-20,13:17:57,-1.12494266,110.71287537,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3387758,2021-09-20,13:17:57,-1.14975655,110.55318451,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3387759,2021-09-20,13:17:57,-1.11833167,110.72771454,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3387760,2021-09-20,13:17:57,-0.99556142,111.45667267,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3387761,2021-09-20,13:17:57,-2.22714758,103.43164825,8,noaa20,1125,Bajubang,Batanghari,Jambi,cluster
3387762,2021-09-20,13:17:57,-0.9794024833333334,111.35887400333333,8,noaa20,1399,Sokan,Melawi,Kalimantan Barat,cluster
3387763,2021-09-20,13:17:57,-0.9817803533333332,111.34361521333334,8,noaa20,1399,Sokan,Melawi,Kalimantan Barat,cluster
3387764,2021-09-20,13:17:57,-1.82489717,105.91641998,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3387765,2021-09-20,13:17:57,-1.87484825,105.52133942,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3387766,2021-09-20,13:17:57,-1.83713031,105.70178223,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3387767,2021-09-20,13:17:57,-1.84600317,105.64313507,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3387768,2021-09-20,13:17:57,-0.98485947,111.29354095,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3387769,2021-09-20,13:17:57,-1.80295348,105.5697403,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3387770,2021-09-20,13:17:57,-2.1392436,103.24768829,7,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3387771,2021-09-20,13:17:57,-0.81564403,111.82613373,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3387772,2021-09-20,13:17:57,-1.067410945,110.1593895,8,noaa20,1280,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3387773,2021-09-20,13:17:57,-0.81320262,111.74927521,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
3387774,2021-09-20,13:17:57,-1.0052158800000002,110.540760045,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3387775,2021-09-20,13:17:57,-0.8142243650000001,111.71279907,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
3387776,2021-09-20,13:17:57,-1.06301177,110.14782715,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3387777,2021-09-20,13:17:57,-0.998785555,110.480384825,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3387778,2021-09-20,13:17:57,-1.72229695,105.76531219,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3387779,2021-09-20,13:17:57,-0.97881436,110.53473663,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3387780,2021-09-20,13:17:57,-0.80077183,111.67450714,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3387781,2021-09-20,13:17:57,-0.988029925,110.446289065,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3387782,2021-09-20,13:17:57,-0.773581955,111.77649689,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
3387783,2021-09-20,13:17:57,-1.72251314,105.56245422500001,8,noaa20,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3387784,2021-09-20,13:17:57,-0.78479236,111.65836334,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3387785,2021-09-20,13:17:57,-0.78236586,111.58470917,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3387786,2021-09-20,13:17:57,-0.74817413,111.74546814,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3387787,2021-09-20,13:17:57,-0.9624185,110.33857727,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3387788,2021-09-20,13:17:57,-0.690957605,112.03683853,8,noaa20,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3387789,2021-09-20,13:17:57,-0.921543835,110.57435608,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3387790,2021-09-20,13:17:57,-0.76202214,111.56806183,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3387791,2021-09-20,13:17:57,-0.74137509,111.67043304,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3387792,2021-09-20,13:17:57,-0.77757448,111.43965149,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3387793,2021-09-20,13:17:57,-0.75487828,111.52606201,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3387794,2021-09-20,13:17:57,-0.6957309549999999,111.78073119999999,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
3387795,2021-09-20,13:17:57,-0.93681061,110.2345047,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3387796,2021-09-20,13:17:57,-0.64374429,112.02297465,8,noaa20,1399,Ella Hilir,Melawi,Kalimantan Barat,cluster
3387797,2021-09-20,13:17:57,-0.88508946,110.52433777,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3387798,2021-09-20,13:17:57,-0.63850969,112.03134155,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3387799,2021-09-20,13:17:57,-0.69337928,111.64112854,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3387800,2021-09-20,13:17:57,-0.694506315,111.425491335,8,noaa20,1280,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3387801,2021-09-20,13:17:57,-0.59307534,112.04889679,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3387802,2021-09-20,13:17:57,-0.83650577,110.39834595,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3387803,2021-09-20,13:17:57,-0.56824082,112.08595276,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3387804,2021-09-20,13:17:57,-0.65993786,111.47196198,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3387805,2021-09-20,13:17:57,-0.73111236,110.98986816,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3387806,2021-09-20,13:17:57,-0.78098661,110.5626297,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3387807,2021-09-20,13:17:57,-0.7691359133333333,110.60670470999999,8,noaa20,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3387808,2021-09-20,13:17:57,-0.79795456,110.36615753,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3387809,2021-09-20,13:17:57,-0.4520756,112.45095062,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3387810,2021-09-20,13:17:57,-0.73728037,110.39478302,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3387811,2021-09-20,13:17:57,-0.58532566,111.34514618,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3387812,2021-09-20,13:17:57,-0.74174422,110.33872223,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3387813,2021-09-20,13:17:57,-0.58896595,111.2928009,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3387814,2021-09-20,13:17:57,-0.73533547,110.35282898,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3387815,2021-09-20,13:17:57,-0.70799887,110.47390747,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3387816,2021-09-20,13:17:57,-0.71776241,110.38421631,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3387817,2021-09-20,13:17:57,-0.56445986,111.33385468,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3387818,2021-09-20,13:17:57,-0.69067985,110.53005219,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3387819,2021-09-20,13:17:57,-0.71187037,110.39480591,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3387820,2021-09-20,13:17:57,-0.6183373333333333,110.90144856666666,8,noaa20,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3387821,2021-09-20,13:17:57,-0.6795157500000001,110.47792053500001,8,noaa20,1500,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3387822,2021-09-20,13:17:57,-0.61641085,110.87298584,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3387823,2021-09-20,13:17:57,-0.58949685,110.90594482,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3387824,2021-09-20,13:17:57,-0.51673841,111.2950058,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3387825,2021-09-20,13:17:57,-0.45087385,111.60428619,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3387826,2021-09-20,13:17:57,-0.64620531,110.31155396,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3387827,2021-09-20,13:17:57,-0.240350905,112.81763077,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3387828,2021-09-20,13:17:57,-0.61596048,110.42487335,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3387829,2021-09-20,13:17:57,-0.4165248,111.67623901,8,noaa20,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
3387830,2021-09-20,13:17:57,-0.416194275,111.52399063,8,noaa20,1280,Belimbing,Melawi,Kalimantan Barat,cluster
3387831,2021-09-20,13:17:57,-0.56308883,110.42449188,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3387832,2021-09-20,13:17:57,-0.50615531,110.74326324,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
3387833,2021-09-20,13:17:57,-0.36449328,111.55392456,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3387834,2021-09-20,13:17:57,-0.5543569,110.31485366999999,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3387835,2021-09-20,13:17:57,-0.411236705,111.16144562,8,noaa20,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3387836,2021-09-20,13:17:57,-0.5279485,110.40412903,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3387837,2021-09-20,13:17:57,-0.48238981,110.5054245,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3387838,2021-09-20,13:17:57,-0.44822162,110.55474854,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3387839,2021-09-20,13:17:57,-0.427393555,110.52217865,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3387840,2021-09-20,13:17:57,-0.32973987,111.13481903,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3387841,2021-09-20,13:17:57,-0.32174751,111.09933472,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3387842,2021-09-20,13:17:57,-0.31092986,111.14063263,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3387843,2021-09-20,13:17:57,-0.31997487,111.08179474,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3387844,2021-09-20,13:17:57,-0.43051369500000003,110.307064055,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3387845,2021-09-20,13:17:57,-0.284922,111.13489914,8,noaa20,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3387846,2021-09-20,13:17:57,-0.41369388,110.30647278,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3387847,2021-09-20,13:17:57,-0.10624844,112.073711395,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3387848,2021-09-20,13:17:57,-0.22532344,111.28972626,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3387849,2021-09-20,13:17:57,-0.25530535,111.09031677,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3387850,2021-09-20,13:17:57,-0.26993331,110.99298859,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3387851,2021-09-20,13:17:57,-0.22809415,111.18154907,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3387852,2021-09-20,13:17:57,-0.2868652,110.73543549,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3387853,2021-09-20,13:17:57,-0.22391941,111.12029266,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3387854,2021-09-20,13:17:57,-0.2874029,110.36794281,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3387855,2021-09-20,13:17:57,-0.13883279,111.14733887,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3387856,2021-09-20,13:17:57,-0.25470194,110.34741974,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3387857,2021-09-20,13:17:57,-0.23728995,110.40642548,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3387858,2021-09-20,13:17:57,-0.26096624,110.16635895,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3387859,2021-09-20,13:17:57,-0.11592915,111.06176758,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3387860,2021-09-20,13:17:57,-0.24883564,110.1908493,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3387861,2021-09-20,13:17:57,-0.24060851,110.18963623,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3387862,2021-09-20,13:17:57,-0.24211279,110.15241241,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3387863,2021-09-20,13:17:57,-0.25323042,110.07992554,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3387864,2021-09-20,13:17:57,-0.23503321,110.14389801,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3387865,2021-09-20,13:17:57,-0.14296356,110.60105133,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3387866,2021-09-20,13:17:57,-0.06193908,111.00676727,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3387867,2021-09-20,13:17:57,-0.18662764,110.18504333,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3387868,2021-09-20,13:17:57,-0.01578257,111.24800873,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3387869,2021-09-20,13:17:57,-0.1838049,110.07201385,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3387870,2021-09-20,13:17:57,-0.02605584,111.00113678,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3387871,2021-09-20,13:17:57,-0.06768598,110.72695923,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3387872,2021-09-20,13:17:57,-0.14359796,110.22686768,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3387873,2021-09-20,13:17:57,-0.17238735,110.03717804,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3387874,2021-09-20,13:17:57,0.01311484,111.19953918,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3387875,2021-09-20,13:17:57,0.01497563,110.97811127,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3387876,2021-09-20,13:17:57,0.02220704,110.93877411,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3387877,2021-09-20,13:17:57,-0.10759633,110.10526276,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3387878,2021-09-20,13:17:57,0.07977476,111.04623413,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3387879,2021-09-20,13:17:57,0.108041215,111.188484195,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3387880,2021-09-20,13:17:57,0.11745974,111.17603302,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3387881,2021-09-20,13:17:57,-0.00828206,110.29430389,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3387882,2021-09-20,13:17:57,0.02037909,110.42573547,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3387883,2021-09-20,13:17:57,0.02146928,110.26685333,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3387884,2021-09-20,13:17:57,0.13938643,110.892513275,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3387885,2021-09-20,13:17:57,0.110690595,110.647850035,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3387886,2021-09-20,13:17:57,0.10842852,110.66487885,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3387887,2021-09-20,13:17:57,0.17169054,111.0287323,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3387888,2021-09-20,13:17:57,0.06627126,110.32544708,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3387889,2021-09-20,13:17:57,0.19021793,111.12229919,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3387890,2021-09-20,13:17:57,0.08148045,110.36985016,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3387891,2021-09-20,13:17:57,0.21405792,111.22058105,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,cluster
3387892,2021-09-20,13:17:57,0.09202773,110.29855347,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3387893,2021-09-20,13:17:57,0.21392855,111.07067871,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3387894,2021-09-20,13:17:57,0.20196498,110.992179875,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3387895,2021-09-20,13:17:57,0.23480016,111.08943939,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3387896,2021-09-20,13:17:57,0.2206184,110.91034698,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3387897,2021-09-20,13:17:57,0.24646945,111.04847717,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3387898,2021-09-20,13:17:57,0.27176740499999996,111.13875961,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3387899,2021-09-20,13:17:57,0.26629224,111.0891571,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3387900,2021-09-20,13:17:57,0.13206187,110.22733307,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3387901,2021-09-20,13:17:57,0.18193366,110.4923172,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3387902,2021-09-20,13:17:57,0.14796011,110.27482605,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3387903,2021-09-20,13:17:57,0.29282495,111.14744568,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3387904,2021-09-20,13:17:57,0.23355165,110.66272736,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3387905,2021-09-20,13:17:57,0.19017567,110.3457489,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3387906,2021-09-20,13:17:57,0.31495413,111.14414215,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3387907,2021-09-20,13:17:57,0.3284049,111.17317963,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3387908,2021-09-20,13:17:57,0.30787684000000004,111.037727355,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3387909,2021-09-20,13:17:57,0.28453046,110.82528687,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3387910,2021-09-20,13:17:57,0.30152377,110.70618439,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3387911,2021-09-20,13:17:57,0.31021258,110.73390961,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3387912,2021-09-20,13:17:57,0.22944418,110.21244049,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3387913,2021-09-20,13:17:57,0.30850500000000003,110.69458771000001,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3387914,2021-09-20,13:17:57,0.36772481,111.01798248,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3387915,2021-09-20,13:17:57,0.35883054,110.71894073,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3387916,2021-09-20,13:17:57,0.33057144,110.50275421,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3387917,2021-09-20,13:17:57,0.36043277500000004,110.642513275,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3387918,2021-09-20,13:17:57,0.31162795,110.29257965,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3387919,2021-09-20,13:17:57,0.31736934,110.21853638,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3387920,2021-09-20,13:17:57,0.2296547,109.56581879,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3387921,2021-09-20,13:17:57,0.38812044,110.53858948,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3387922,2021-09-20,13:17:57,0.25575358,109.68222046,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3387923,2021-09-20,13:17:57,0.25412953,109.5222168,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3387924,2021-09-20,13:17:57,0.51196355,111.20067596,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3387925,2021-09-20,13:17:57,0.39307541,110.40085602,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3387926,2021-09-20,13:17:57,0.26695624,109.49956512,8,noaa20,1125,Mandor,Landak,Kalimantan Barat,cluster
3387927,2021-09-20,13:17:57,0.32135504,109.83560181,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3387928,2021-09-20,13:17:57,0.44407815,110.45314026,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3387929,2021-09-20,13:17:57,0.44299373,110.2216568,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3387930,2021-09-20,13:17:57,0.483598845,110.2112999,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3387931,2021-09-20,13:17:57,0.60372621,110.91112518,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3387932,2021-09-20,13:17:57,0.38584116,109.35582733,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,cluster
3387933,2021-09-20,13:17:57,0.64891791,110.94326782,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3387934,2021-09-20,13:17:57,0.6848981949999999,111.089336395,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3387935,2021-09-20,13:17:57,0.597206565,110.35120391999999,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3387936,2021-09-20,13:17:57,0.53061485,109.65144348,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3387937,2021-09-20,13:17:57,0.76800394,111.16509247,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3387938,2021-09-20,13:17:57,0.53716618,109.6404953,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3387939,2021-09-20,13:17:57,0.55483311,109.64874268,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3387940,2021-09-20,13:17:57,0.56860998,109.618171695,8,noaa20,1280,Menyuke,Landak,Kalimantan Barat,cluster
3387941,2021-09-20,13:17:57,0.57116497,109.568367,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
3387942,2021-09-20,13:17:57,0.56901515,109.55445862,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
3387943,2021-09-20,13:17:57,0.59888369,109.22733307,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
3387944,2021-09-20,13:17:57,0.86075544,110.85743713,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3387945,2021-09-20,13:17:57,-0.63734913,100.74614716,8,noaa20,1125,Talawi,Sawahlunto,Sumatera Barat,cluster
3387946,2021-09-20,13:17:57,0.91969562,110.94929504,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3387947,2021-09-20,13:17:57,0.66222835,100.12212372,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
