id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
218459,2020-10-13,12:38:42,-8.28982925,118.47971344,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
218460,2020-10-13,12:38:42,-8.28577518,118.48297882,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
218461,2020-10-13,12:38:42,-8.28290939,118.4787674,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
218462,2020-10-13,12:38:42,-8.28438187,118.47919464,9,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
218463,2020-10-13,12:38:42,-8.27515697,118.47041321,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
218464,2020-10-13,12:38:42,-8.27861404,118.47088623,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
218465,2020-10-13,12:38:42,-8.46050549,117.26651764,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
218466,2020-10-13,12:38:42,-8.46384621,117.26701355,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
218467,2020-10-13,12:38:42,-8.46815777,117.23879242,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
218468,2020-10-13,12:38:42,-8.46762085,117.24230194,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
218469,2020-10-13,12:38:42,-8.34863186,117.86055756,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
218470,2020-10-13,12:38:42,-8.34409237,117.84512329,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
218471,2020-10-13,12:38:42,-8.33622551,117.85121155,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
218472,2020-10-13,12:38:42,-8.33396053,117.84348297,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
218473,2020-10-13,12:38:42,-8.42739773,117.0812149,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
218474,2020-10-13,12:38:42,-8.43073177,117.0817337,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
218475,2020-10-13,12:38:42,-8.30589294,117.86816406,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
218476,2020-10-13,12:38:42,-8.29341793,117.81483459,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
218477,2020-10-13,12:38:42,-8.23433304,117.72026062,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
218478,2020-10-13,12:38:42,-8.20785999,117.62410736,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
218479,2020-10-13,12:38:42,-8.21122169,117.62465668,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
218480,2020-10-13,12:38:42,-8.20505714,117.61999512,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
218481,2020-10-13,12:38:42,-8.20898342,117.61691284,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
218482,2020-10-13,12:38:42,-8.20562077,117.61637878,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
218483,2020-10-13,12:38:42,-8.20618343,117.61277008,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
218484,2020-10-13,12:38:42,-8.19010353,117.64268494,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
218485,2020-10-13,12:38:42,-8.18801975,117.49935913,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
218486,2020-10-13,12:38:42,-8.2765255,116.54092407,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
218487,2020-10-13,12:38:42,-7.38462973,121.77116394,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
218488,2020-10-13,12:38:42,-7.38402176,121.77484131,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
218489,2020-10-13,12:38:42,-7.38043785,121.77060699,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
218490,2020-10-13,12:38:42,-7.37384558,121.75865173,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
218491,2020-10-13,12:38:42,-7.37805223,121.75910187,7,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
218492,2020-10-13,12:38:42,-8.22947311,116.38317108,7,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
218493,2020-10-13,12:38:42,-8.22810459,116.34729004,7,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
218494,2020-10-13,12:38:42,-7.33774328,121.09892273,7,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
218495,2020-10-13,12:38:42,-8.05777264,114.14601898,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
218496,2020-10-13,12:38:42,-8.05720615,114.14984894,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
218497,2020-10-13,12:38:42,-8.05375099,114.14925385,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
218498,2020-10-13,12:38:42,-8.05431747,114.14541626,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
218499,2020-10-13,12:38:42,-8.05086327,114.14480591,9,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
218500,2020-10-13,12:38:42,-8.05029583,114.14865875,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
218501,2020-10-13,12:38:42,-8.04684162,114.14804077,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
218502,2020-10-13,12:38:42,-8.04338455,114.14745331,7,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
218503,2020-10-13,12:38:42,-8.02788925,114.15642548,7,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
218504,2020-10-13,12:38:42,-8.02732372,114.16028595,7,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
218505,2020-10-13,12:38:42,-8.02443218,114.15583038,7,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
218506,2020-10-13,12:38:42,-7.9016366,114.08574677,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,pixel
218507,2020-10-13,12:38:42,-7.80567074,113.95558929,7,snpp,1125,Prajekan,Bondowoso,Jawa Timur,pixel
218508,2020-10-13,12:38:42,-7.79547071,113.67751312,8,snpp,1125,Jati Banteng,Situbondo,Jawa Timur,pixel
218509,2020-10-13,12:38:42,-7.77600145,113.66244507,7,snpp,1125,Jati Banteng,Situbondo,Jawa Timur,pixel
218510,2020-10-13,12:38:42,-7.74478149,113.85170746,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,pixel
218511,2020-10-13,12:38:42,-7.73546648,113.86646271,7,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
218512,2020-10-13,12:38:42,-7.74857903,113.55153656,7,snpp,1125,Kota Anyar,Probolinggo,Jawa Timur,pixel
218513,2020-10-13,12:38:42,-7.72528648,113.63816071,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
218514,2020-10-13,12:38:42,-7.63470507,112.35179138,7,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
218515,2020-10-13,12:38:42,-7.61924601,112.40605164,7,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
218516,2020-10-13,12:38:42,-7.55174065,112.69280243,8,snpp,1125,Gempol,Pasuruan,Jawa Timur,pixel
218517,2020-10-13,12:38:42,-7.06341696,115.6716156,7,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
218518,2020-10-13,12:38:42,-7.509552,112.65647125,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
218519,2020-10-13,12:38:42,-7.4902482,112.68518829,8,snpp,1125,Tanggulangin,Sidoarjo,Jawa Timur,pixel
218520,2020-10-13,12:38:42,-6.960814,115.59104919,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
218521,2020-10-13,12:38:42,-7.55166864,111.3353653,8,snpp,1125,Kendal,Ngawi,Jawa Timur,pixel
218522,2020-10-13,12:38:42,-5.63155651,122.67930603,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
218523,2020-10-13,12:38:42,-7.00206041,113.39362335,8,snpp,1125,Karang Penang,Sampang,Jawa Timur,pixel
218524,2020-10-13,12:38:42,-7.13438797,112.18954468,7,snpp,1125,Kedungpring,Lamongan,Jawa Timur,pixel
218525,2020-10-13,12:38:42,-7.26550961,111.18951416,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
218526,2020-10-13,12:38:42,-6.9251914,113.04083252,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,pixel
218527,2020-10-13,12:38:42,-5.39026785,122.69631958,8,snpp,1125,Kokalukuna,Bau Bau,Sulawesi Tenggara,pixel
218528,2020-10-13,12:38:42,-5.40772009,122.56219482,8,snpp,1125,Lakudo,Muna,Sulawesi Tenggara,pixel
218529,2020-10-13,12:38:42,-5.53906918,120.40554047,8,snpp,1125,Bontobahari,Bulukumba,Sulawesi Selatan,pixel
218530,2020-10-13,12:38:42,-7.0310955,110.16228485,8,snpp,1125,Patean,Kendal,Jawa Tengah,pixel
218531,2020-10-13,12:38:42,-7.0305419,110.16634369,8,snpp,1125,Patean,Kendal,Jawa Tengah,pixel
218532,2020-10-13,12:38:42,-7.02911234,110.16361237,8,snpp,1125,Patean,Kendal,Jawa Tengah,pixel
218533,2020-10-13,12:38:42,-6.9352808,110.54668427,8,snpp,1125,Sayung,Demak,Jawa Tengah,pixel
218534,2020-10-13,12:38:42,-5.52879047,119.74477386,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
218535,2020-10-13,12:38:42,-5.04166079,122.53683472,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
218536,2020-10-13,12:38:42,-5.04159212,122.53606415,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
218537,2020-10-13,12:38:42,-5.49717522,119.70254517,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
218538,2020-10-13,12:38:42,-5.41121578,119.78096008,8,snpp,1125,Bontolempangang,Gowa,Sulawesi Selatan,pixel
218539,2020-10-13,12:38:42,-6.71232271,110.72389984,8,snpp,1125,Pecangan,Jepara,Jawa Tengah,pixel
218540,2020-10-13,12:38:42,-4.83421087,122.85798645,8,snpp,1125,Batukara,Muna,Sulawesi Tenggara,pixel
218541,2020-10-13,12:38:42,-5.27845478,120.08130646,8,snpp,1125,Sinjai Borong,Sinjai,Sulawesi Selatan,pixel
218542,2020-10-13,12:38:42,-4.81660652,122.4800415,8,snpp,1125,Sawerigadi,Muna Barat,Sulawesi Tenggara,pixel
218543,2020-10-13,12:38:42,-5.27121735,119.56825256,8,snpp,1125,Bontomarannu,Gowa,Sulawesi Selatan,pixel
218544,2020-10-13,12:38:42,-4.74136686,122.71038818,8,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
218545,2020-10-13,12:38:42,-5.13011932,119.77748871,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
218546,2020-10-13,12:38:42,-5.11333561,119.66248322,8,snpp,1125,Tanralili,Maros,Sulawesi Selatan,pixel
218547,2020-10-13,12:38:42,-5.11715412,119.66283417,8,snpp,1125,Tanralili,Maros,Sulawesi Selatan,pixel
218548,2020-10-13,12:38:42,-4.68827772,121.63269043,8,snpp,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
218549,2020-10-13,12:38:42,-4.95203543,119.92373657,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
218550,2020-10-13,12:38:42,-4.6587925,121.62352753,8,snpp,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
218551,2020-10-13,12:38:42,-4.64492083,121.67207336,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
218552,2020-10-13,12:38:42,-4.64635849,121.67192078,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
218553,2020-10-13,12:38:42,-4.64955139,121.61468506,8,snpp,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
218554,2020-10-13,12:38:42,-4.65143204,121.61447906,8,snpp,1125,Poleang,Bombana,Sulawesi Tenggara,pixel
218555,2020-10-13,12:38:42,-4.65417576,121.52976227,8,snpp,1125,Poleang Barat,Bombana,Sulawesi Tenggara,pixel
218556,2020-10-13,12:38:42,-4.8395772,120.30234528,8,snpp,1125,Mare,Bone,Sulawesi Selatan,pixel
218557,2020-10-13,12:38:42,-4.83877659,120.30744171,8,snpp,1125,Mare,Bone,Sulawesi Selatan,pixel
218558,2020-10-13,12:38:42,-4.83483839,120.3067627,8,snpp,1125,Mare,Bone,Sulawesi Selatan,pixel
218559,2020-10-13,12:38:42,-4.60406256,121.70530701,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
218560,2020-10-13,12:38:42,-4.60337114,121.70962524,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
218561,2020-10-13,12:38:42,-4.61002684,121.66809845,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
218562,2020-10-13,12:38:42,-4.60940647,121.67196655,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
218563,2020-10-13,12:38:42,-4.60687923,121.66004181,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
218564,2020-10-13,12:38:42,-4.61189365,121.65646362,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
218565,2020-10-13,12:38:42,-4.52792215,121.78861237,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
218566,2020-10-13,12:38:42,-4.74899864,119.96593475,8,snpp,1125,Lappariaja,Bone,Sulawesi Selatan,pixel
218567,2020-10-13,12:38:42,-4.78830862,119.71838379,8,snpp,1125,Tondong Tallasa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
218568,2020-10-13,12:38:42,-4.48089981,121.58183289,8,snpp,1125,Polinggona,Kolaka,Sulawesi Tenggara,pixel
218569,2020-10-13,12:38:42,-4.42889071,121.76377869,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
218570,2020-10-13,12:38:42,-4.42819309,121.768013,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
218571,2020-10-13,12:38:42,-4.43256569,121.59658813,8,snpp,1125,Polinggona,Kolaka,Sulawesi Tenggara,pixel
218572,2020-10-13,12:38:42,-4.43002844,121.5947876,8,snpp,1125,Polinggona,Kolaka,Sulawesi Tenggara,pixel
218573,2020-10-13,12:38:42,-4.43321657,121.59246063,8,snpp,1125,Polinggona,Kolaka,Sulawesi Tenggara,pixel
218574,2020-10-13,12:38:42,-4.63609266,120.07076263,8,snpp,1125,Bengo,Bone,Sulawesi Selatan,pixel
218575,2020-10-13,12:38:42,-4.60719013,120.05151367,8,snpp,1125,Bengo,Bone,Sulawesi Selatan,pixel
218576,2020-10-13,12:38:42,-4.54085827,120.22093201,8,snpp,1125,Palakka,Bone,Sulawesi Selatan,pixel
218577,2020-10-13,12:38:42,-4.53909302,120.22395325,8,snpp,1125,Palakka,Bone,Sulawesi Selatan,pixel
218578,2020-10-13,12:38:42,-4.50104141,120.09082031,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
218579,2020-10-13,12:38:42,-4.2072711,121.74491119,8,snpp,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,pixel
218580,2020-10-13,12:38:42,-4.43561888,120.07289886,8,snpp,1125,Amali,Bone,Sulawesi Selatan,pixel
218581,2020-10-13,12:38:42,-4.14270544,119.82527161,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
218582,2020-10-13,12:38:42,-3.97491741,119.67027283,8,snpp,1125,Ujung,Pare-Pare,Sulawesi Selatan,pixel
218583,2020-10-13,12:38:42,-3.87092829,120.10533905,8,snpp,1125,Mainangpajo,Wajo,Sulawesi Selatan,pixel
218584,2020-10-13,12:38:42,-3.90245557,116.12612152,8,snpp,1125,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
218585,2020-10-13,12:38:42,-3.9019227,116.1295929,8,snpp,1125,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
218586,2020-10-13,12:38:42,-3.89912152,116.12561798,8,snpp,1125,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
218587,2020-10-13,12:38:42,-3.32660484,119.5738678,8,snpp,1125,Lembang,Pinrang,Sulawesi Selatan,pixel
218588,2020-10-13,12:38:42,-3.30723882,119.54647827,8,snpp,1125,Lembang,Pinrang,Sulawesi Selatan,pixel
218589,2020-10-13,12:38:42,-3.24952722,119.52579498,8,snpp,1125,Mappak,Tana Toraja,Sulawesi Selatan,pixel
218590,2020-10-13,12:38:42,-3.11612797,120.10093689,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
218591,2020-10-13,12:38:42,-3.19664812,119.48660278,8,snpp,1125,Mappak,Tana Toraja,Sulawesi Selatan,pixel
218592,2020-10-13,12:38:42,-3.20115566,119.48290253,8,snpp,1125,Mappak,Tana Toraja,Sulawesi Selatan,pixel
218593,2020-10-13,12:38:42,-3.19742346,119.48168945,8,snpp,1125,Mappak,Tana Toraja,Sulawesi Selatan,pixel
218594,2020-10-13,12:38:42,-3.19289422,119.48552704,8,snpp,1125,Mappak,Tana Toraja,Sulawesi Selatan,pixel
218595,2020-10-13,12:38:42,-3.24201059,119.0995636,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
218596,2020-10-13,12:38:42,-3.22476101,119.18447876,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
218597,2020-10-13,12:38:42,-10.25347805,123.81375122,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
218598,2020-10-13,12:38:42,-10.11589622,124.20040894,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
218599,2020-10-13,12:38:42,-10.08024406,124.18313599,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
218600,2020-10-13,12:38:42,-10.07927322,124.18860626,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
218601,2020-10-13,12:38:42,-9.96435642,124.14330292,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
218602,2020-10-13,12:38:42,-9.7986269,124.71861267,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
218603,2020-10-13,12:38:42,-9.91818523,123.95682526,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
218604,2020-10-13,12:38:42,-9.75679302,123.87994385,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
218605,2020-10-13,12:38:42,-9.75592327,123.88478088,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
218606,2020-10-13,12:38:42,-9.75813675,123.88261414,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
218607,2020-10-13,12:38:42,-9.67468929,124.28102875,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
218608,2020-10-13,12:38:42,-9.41662598,125.01997375,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
218609,2020-10-13,12:38:42,-9.46613884,124.213974,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
218610,2020-10-13,12:38:42,-9.46511841,124.219841,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
218611,2020-10-13,12:38:42,-9.40319729,124.51744843,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
218612,2020-10-13,12:38:42,-9.39356136,124.54376221,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
218613,2020-10-13,12:38:42,-10.07980919,120.47385406,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
218614,2020-10-13,12:38:42,-9.39730167,124.38155365,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
218615,2020-10-13,12:38:42,-9.34109592,124.66920471,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
218616,2020-10-13,12:38:42,-9.40668774,124.21788788,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
218617,2020-10-13,12:38:42,-10.08164024,120.20914459,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
218618,2020-10-13,12:38:42,-9.93776512,120.72763824,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
218619,2020-10-13,12:38:42,-9.94228554,120.72361755,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
218620,2020-10-13,12:38:42,-9.93851852,120.72303009,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
218621,2020-10-13,12:38:42,-9.93927002,120.71842957,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
218622,2020-10-13,12:38:42,-9.94002247,120.71382904,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
218623,2020-10-13,12:38:42,-9.93550301,120.71782684,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
218624,2020-10-13,12:38:42,-9.93475056,120.72241974,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
218625,2020-10-13,12:38:42,-9.93173695,120.71722412,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
218626,2020-10-13,12:38:42,-9.93625736,120.71322632,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
218627,2020-10-13,12:38:42,-9.93700886,120.70861816,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
218628,2020-10-13,12:38:42,-9.93249035,120.71263885,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
218629,2020-10-13,12:38:42,-9.93324471,120.70802307,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
218630,2020-10-13,12:38:42,-9.17004013,125.13907623,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
218631,2020-10-13,12:38:42,-9.97055817,120.43314362,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
218632,2020-10-13,12:38:42,-9.15833759,125.02968597,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
218633,2020-10-13,12:38:42,-9.93265438,120.52474213,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
218634,2020-10-13,12:38:42,-9.95291328,120.26430511,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
218635,2020-10-13,12:38:42,-9.95723343,120.26091766,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
218636,2020-10-13,12:38:42,-9.95359898,120.26013947,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
218637,2020-10-13,12:38:42,-9.94996548,120.25936127,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
218638,2020-10-13,12:38:42,-9.95065117,120.25519562,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
218639,2020-10-13,12:38:42,-9.95110226,120.26009369,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
218640,2020-10-13,12:38:42,-9.95176888,120.25592041,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
218641,2020-10-13,12:38:42,-9.9136076,120.47115326,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
218642,2020-10-13,12:38:42,-9.94177341,120.06125641,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
218643,2020-10-13,12:38:42,-9.88518047,120.27182007,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
218644,2020-10-13,12:38:42,-9.89863396,120.12013245,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
218645,2020-10-13,12:38:42,-9.87030697,119.78561401,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
218646,2020-10-13,12:38:42,-9.72705555,120.34414673,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
218647,2020-10-13,12:38:42,-9.76394367,120.00702667,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
218648,2020-10-13,12:38:42,-9.80022049,119.75556183,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
218649,2020-10-13,12:38:42,-9.76558399,119.90361786,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
218650,2020-10-13,12:38:42,-9.66818428,120.11424255,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
218651,2020-10-13,12:38:42,-9.66748714,120.11849213,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
218652,2020-10-13,12:38:42,-9.66382694,120.11795044,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
218653,2020-10-13,12:38:42,-9.69154358,119.92589569,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
218654,2020-10-13,12:38:42,-9.67988682,119.87749481,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
218655,2020-10-13,12:38:42,-9.6187315,120.12068176,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
218656,2020-10-13,12:38:42,-9.6180563,120.1248703,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
218657,2020-10-13,12:38:42,-9.6150732,120.1200943,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
218658,2020-10-13,12:38:42,-9.6194067,120.11645508,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
218659,2020-10-13,12:38:42,-9.71594429,119.28434753,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
218660,2020-10-13,12:38:42,-9.71927834,119.19599152,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
218661,2020-10-13,12:38:42,-9.66997719,119.25624847,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
218662,2020-10-13,12:38:42,-9.67121124,119.24839783,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
218663,2020-10-13,12:38:42,-9.53092384,120.04150391,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
218664,2020-10-13,12:38:42,-9.53525829,120.03777313,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
218665,2020-10-13,12:38:42,-9.53023338,120.04582214,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
