id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2073958,2020-11-05,12:06:03,-9.43276501,124.84910583,7,snpp,1280,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2073959,2020-11-05,12:06:03,-9.439477924999998,124.81608581500001,8,snpp,1280,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2073960,2020-11-05,12:06:03,-9.40358448,124.87335968,7,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
2073961,2020-11-05,12:06:03,-9.49758148,124.13863373,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073962,2020-11-05,12:06:03,-9.41641045,124.54220581,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073963,2020-11-05,12:06:03,-9.34232616,125.00746155,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2073964,2020-11-05,12:06:03,-9.45834446,124.15050507,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2073965,2020-11-05,12:06:03,-9.4406271,124.22338104,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073966,2020-11-05,12:06:03,-9.450811385,124.143966675,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2073967,2020-11-05,12:06:03,-9.44519901,124.17010498,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073968,2020-11-05,12:06:03,-9.43502522,124.21539307,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2073969,2020-11-05,12:06:03,-9.34873581,124.76454163,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073970,2020-11-05,12:06:03,-9.35497952,124.70104218,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073971,2020-11-05,12:06:03,-9.32569122,124.71799469,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073972,2020-11-05,12:06:03,-9.9622488,120.37794495,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2073973,2020-11-05,12:06:03,-9.28299046,124.97653198,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
2073974,2020-11-05,12:06:03,-9.88450909,120.45465088,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2073975,2020-11-05,12:06:03,-9.886738966,120.34571685799999,8,snpp,1588,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2073976,2020-11-05,12:06:03,-9.85993671,120.54781342,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2073977,2020-11-05,12:06:03,-9.28810883,124.47250366,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2073978,2020-11-05,12:06:03,-9.87498188,120.34928131,7,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2073979,2020-11-05,12:06:03,-9.14695835,125.11638641,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
2073980,2020-11-05,12:06:03,-9.17653465,124.85546112,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
2073981,2020-11-05,12:06:03,-8.14942074,131.04219055,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073982,2020-11-05,12:06:03,-9.7984724,120.21341705,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2073983,2020-11-05,12:06:03,-7.98834324,131.3223877,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073984,2020-11-05,12:06:03,-9.6706934,120.07449341,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2073985,2020-11-05,12:06:03,-8.16155243,129.86328125,8,snpp,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2073986,2020-11-05,12:06:03,-7.90966892,131.31968689,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073987,2020-11-05,12:06:03,-7.88662624,131.31565857,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073988,2020-11-05,12:06:03,-9.60647488,120.0746994,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2073989,2020-11-05,12:06:03,-7.852279425,131.269989015,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073990,2020-11-05,12:06:03,-9.60512638,119.86058807,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
2073991,2020-11-05,12:06:03,-9.66909599,119.22337341,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2073992,2020-11-05,12:06:03,-9.65973568,119.10515594,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2073993,2020-11-05,12:06:03,-9.471395170000001,120.01107279333333,7,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2073994,2020-11-05,12:06:03,-7.9374361,129.64350891,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2073995,2020-11-05,12:06:03,-7.92632341,129.60908508,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2073996,2020-11-05,12:06:03,-7.66436124,131.0922737125,8,snpp,1500,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2073997,2020-11-05,12:06:03,-7.884796854999999,129.82489777,8,snpp,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2073998,2020-11-05,12:06:03,-7.43710375,131.64543152,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2073999,2020-11-05,12:06:03,-6.86335039,134.27384949,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
2074000,2020-11-05,12:06:03,-8.38255501,124.71843719,7,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
2074001,2020-11-05,12:06:03,-8.47989464,124.07576752,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2074002,2020-11-05,12:06:03,-8.38667011,124.66906738,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2074003,2020-11-05,12:06:03,-8.39741898,124.55940247,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2074004,2020-11-05,12:06:03,-8.38823795,124.50811768,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2074005,2020-11-05,12:06:03,-8.256858825,125.06819534499999,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2074006,2020-11-05,12:06:03,-8.28118038,124.92066193,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2074007,2020-11-05,12:06:03,-8.34922218,124.38433075,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2074008,2020-11-05,12:06:03,-8.5601031,122.94067891333333,7,snpp,1399,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
2074009,2020-11-05,12:06:03,-7.136380195,131.77307129,8,snpp,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2074010,2020-11-05,12:06:03,-8.236558913333333,125.01910146,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2074011,2020-11-05,12:06:03,-8.2170887,124.9210968,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2074012,2020-11-05,12:06:03,-6.6168079366666674,134.19180298,8,snpp,1399,Aru Selatan,Kepulauan Aru,Maluku,cluster
2074013,2020-11-05,12:06:03,-8.2578907,124.29482269,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2074014,2020-11-05,12:06:03,-8.3347559,123.71568298,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2074015,2020-11-05,12:06:03,-8.19707584,124.53897858,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2074016,2020-11-05,12:06:03,-7.98268986,125.825164795,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2074017,2020-11-05,12:06:03,-8.15690804,124.58560181,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
2074018,2020-11-05,12:06:03,-8.13364029,124.58206177,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
2074019,2020-11-05,12:06:03,-8.35088825,123.13648224,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
2074020,2020-11-05,12:06:03,-8.24182415,123.52414703,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
2074021,2020-11-05,12:06:03,-7.861153123333334,125.83932495,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2074022,2020-11-05,12:06:03,-8.26291656,122.95281982,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
2074023,2020-11-05,12:06:03,-8.25695324,122.89942932,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2074024,2020-11-05,12:06:03,-8.78875351,118.88553314200001,8,snpp,1588,Langgudu,Bima,Nusa Tenggara Barat,cluster
2074025,2020-11-05,12:06:03,-8.2150259,122.94919586,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2074026,2020-11-05,12:06:03,-8.782311915000001,118.778388975,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2074027,2020-11-05,12:06:03,-8.78450966,118.73177338,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2074028,2020-11-05,12:06:03,-8.90623283,117.85289001,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2074029,2020-11-05,12:06:03,-8.744621275,118.9713974,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2074030,2020-11-05,12:06:03,-8.775436877499999,118.74258995,8,snpp,1500,Langgudu,Bima,Nusa Tenggara Barat,cluster
2074031,2020-11-05,12:06:03,-8.7771101,118.72275543,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2074032,2020-11-05,12:06:03,-8.76980114,118.68164062,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2074033,2020-11-05,12:06:03,-8.78115749,118.59924316,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2074034,2020-11-05,12:06:03,-8.850230313,118.04218673500002,8,snpp,1935,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2074035,2020-11-05,12:06:03,-8.85116577,118.02192688,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2074036,2020-11-05,12:06:03,-8.85278177,117.99320983999999,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2074037,2020-11-05,12:06:03,-8.87022591,117.88121033,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2074038,2020-11-05,12:06:03,-8.69910526,118.97769165,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2074039,2020-11-05,12:06:03,-8.72018814,118.69581604,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2074040,2020-11-05,12:06:03,-8.68501139,118.859157565,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2074041,2020-11-05,12:06:03,-8.7658600825,118.22109603749999,8,snpp,1500,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2074042,2020-11-05,12:06:03,-8.81899548,117.93803406,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2074043,2020-11-05,12:06:03,-8.80988598,117.90503693,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2074044,2020-11-05,12:06:03,-8.75740147,118.24930573,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2074045,2020-11-05,12:06:03,-8.74402714,118.24908447,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2074046,2020-11-05,12:06:03,-8.64457989,118.93184662,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2074047,2020-11-05,12:06:03,-8.64348793,118.924404145,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2074048,2020-11-05,12:06:03,-8.67266655,118.7307663,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2074049,2020-11-05,12:06:03,-8.7375288,118.2638092,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2074050,2020-11-05,12:06:03,-8.78299904,117.90092468,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2074051,2020-11-05,12:06:03,-8.79106903,117.84205627,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2074052,2020-11-05,12:06:03,-8.574765685,118.84924698,8,snpp,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
2074053,2020-11-05,12:06:03,-8.561267855,118.88394928,8,snpp,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
2074054,2020-11-05,12:06:03,-8.54417133,118.9749527,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2074055,2020-11-05,12:06:03,-8.557457925000001,118.83509445,8,snpp,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
2074056,2020-11-05,12:06:03,-8.5635767,118.77616882,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
2074057,2020-11-05,12:06:03,-8.52680492,118.9474411,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2074058,2020-11-05,12:06:03,-8.53366947,118.86763,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2074059,2020-11-05,12:06:03,-8.33724308,120.23539734,7,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2074060,2020-11-05,12:06:03,-8.6887207,117.70835114,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2074061,2020-11-05,12:06:03,-8.86634827,116.34746552,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2074062,2020-11-05,12:06:03,-8.51327896,118.86068726,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2074063,2020-11-05,12:06:03,-8.31945801,120.22299194,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2074064,2020-11-05,12:06:03,-8.55958939,118.36145782,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2074065,2020-11-05,12:06:03,-8.48645496,118.86960602,7,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
2074066,2020-11-05,12:06:03,-8.45914555,118.84499359,9,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
2074067,2020-11-05,12:06:03,-8.4431572,118.89784241,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2074068,2020-11-05,12:06:03,-8.43116379,118.92266083,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2074069,2020-11-05,12:06:03,-8.49066734,118.24117279,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2074070,2020-11-05,12:06:03,-8.40430069,118.82455063,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2074071,2020-11-05,12:06:03,-8.48798466,118.22818756,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2074072,2020-11-05,12:06:03,-8.47098541,118.18901825,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2074073,2020-11-05,12:06:03,-8.601966385,117.198791505,8,snpp,1280,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
2074074,2020-11-05,12:06:03,-8.45935822,118.24241638,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2074075,2020-11-05,12:06:03,-8.40129852,118.6413269,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2074076,2020-11-05,12:06:03,-8.40231133,118.63382721,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2074077,2020-11-05,12:06:03,-8.35844231,118.82958221,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2074078,2020-11-05,12:06:03,-8.4900713,117.59505463,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2074079,2020-11-05,12:06:03,-8.50029564,117.51995087,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2074080,2020-11-05,12:06:03,-8.521733765,117.34473800500001,8,snpp,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2074081,2020-11-05,12:06:03,-8.399469186,117.932319642,8,snpp,1588,Pekat,Dompu,Nusa Tenggara Barat,cluster
2074082,2020-11-05,12:06:03,-8.48272228,117.29974365,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2074083,2020-11-05,12:06:03,-8.476053235,117.268268585,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2074084,2020-11-05,12:06:03,-8.47687817,117.32098389,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2074085,2020-11-05,12:06:03,-8.1361866,119.04418945,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2074086,2020-11-05,12:06:03,-8.15677929,118.13645172,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2074087,2020-11-05,12:06:03,-8.13948822,117.83681488,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2074088,2020-11-05,12:06:03,-8.12449932,117.91264343,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2074089,2020-11-05,12:06:03,-5.79196405,132.75601196,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
2074090,2020-11-05,12:06:03,-7.35231781,121.13915253,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2074091,2020-11-05,12:06:03,-7.80592346,113.61408234,8,snpp,1125,Jati Banteng,Situbondo,Jawa Timur,cluster
