id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
314876,2021-07-27,12:07:43,0.83538067,123.45576477,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
314877,2021-07-27,12:07:43,0.835917,123.4593277,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
314878,2021-07-27,12:07:43,1.04542649,122.12736511,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,pixel
314879,2021-07-27,12:07:43,-0.46792349,111.7456131,8,noaa20,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
314880,2021-07-27,12:07:43,0.42985103,117.52854156,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
314881,2021-07-27,12:07:43,-0.40341237,110.97415161,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
314882,2021-07-27,12:07:43,0.62864882,117.54434204,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
314883,2021-07-27,12:07:43,0.62937963,117.54914093,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
314884,2021-07-27,12:07:43,0.63331717,117.54866028,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
314885,2021-07-27,12:07:43,0.63258547,117.5438385,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
314886,2021-07-27,12:07:43,-0.0778404,112.75591278,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
314887,2021-07-27,12:07:43,-0.07734904,112.7591629,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
314888,2021-07-27,12:07:43,-0.07782349,112.75276184,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
314889,2021-07-27,12:07:43,-0.07730126,112.75606537,7,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
314890,2021-07-27,12:07:43,0.67996514,117.56430054,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
314891,2021-07-27,12:07:43,0.80585939,117.52263641,7,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
314892,2021-07-27,12:07:43,-0.04149893,112.04663849,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
314893,2021-07-27,12:07:43,0.28340936,110.63208771,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
314894,2021-07-27,12:07:43,1.4718821,118.22584534,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
314895,2021-07-27,12:07:43,1.40686631,117.77797699,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
314896,2021-07-27,12:07:43,0.67875177,110.55587006,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
314897,2021-07-27,12:07:43,0.83344364,111.44770813,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314898,2021-07-27,12:07:43,0.88311559,111.41740417,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314899,2021-07-27,12:07:43,0.88245583,111.4131546,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314900,2021-07-27,12:07:43,0.88836658,111.41223907,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314901,2021-07-27,12:07:43,0.88903356,111.41654968,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314902,2021-07-27,12:07:43,0.8865732,111.4138031,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314903,2021-07-27,12:07:43,0.88066041,111.41468048,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314904,2021-07-27,12:07:43,0.88134688,111.41889191,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314905,2021-07-27,12:07:43,0.87543124,111.4197464,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314906,2021-07-27,12:07:43,0.87613535,111.42405701,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314907,2021-07-27,12:07:43,0.88204455,111.42317963,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314908,2021-07-27,12:07:43,0.83017319,110.59624481,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
314909,2021-07-27,12:07:43,0.96714658,111.32522583,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314910,2021-07-27,12:07:43,0.96395898,111.32841492,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
314911,2021-07-27,12:07:43,0.85487348,110.60124207,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
314912,2021-07-27,12:07:43,0.8566851,110.60264587,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
314913,2021-07-27,12:07:43,1.69034517,115.05876923,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314914,2021-07-27,12:07:43,1.69104385,115.06334686,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314915,2021-07-27,12:07:43,1.69178522,115.06407166,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314916,2021-07-27,12:07:43,1.69104922,115.05949402,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314917,2021-07-27,12:07:43,1.69634581,115.06343079,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314918,2021-07-27,12:07:43,1.69560814,115.05882263,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314919,2021-07-27,12:07:43,1.68013811,114.99173737,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314920,2021-07-27,12:07:43,1.68085623,114.99646759,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314921,2021-07-27,12:07:43,1.68108058,114.99738312,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314922,2021-07-27,12:07:43,1.68032455,114.99266815,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314923,2021-07-27,12:07:43,1.67943275,114.98712158,7,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314924,2021-07-27,12:07:43,1.67876506,114.9827652,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314925,2021-07-27,12:07:43,1.67957783,114.98801422,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314926,2021-07-27,12:07:43,1.67501485,114.98881531,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314927,2021-07-27,12:07:43,1.6788739,114.98362732,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314928,2021-07-27,12:07:43,1.68416142,114.98734283,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314929,2021-07-27,12:07:43,1.68344152,114.98283386,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314930,2021-07-27,12:07:43,1.70855033,115.0521698,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314931,2021-07-27,12:07:43,1.6993978,114.99463654,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314932,2021-07-27,12:07:43,1.70015502,114.99940491,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314933,2021-07-27,12:07:43,1.70473456,114.99873352,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314934,2021-07-27,12:07:43,1.71077991,115.0368042,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314935,2021-07-27,12:07:43,1.71154356,115.04161072,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
314936,2021-07-27,12:07:43,0.91046274,109.92543793,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
314937,2021-07-27,12:07:43,1.72760606,114.87491608,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
314938,2021-07-27,12:07:43,1.83464408,114.89907074,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
314939,2021-07-27,12:07:43,1.8743459,114.88449097,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
314940,2021-07-27,12:07:43,1.08479798,109.85059357,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
314941,2021-07-27,12:07:43,1.94411302,115.11611938,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
314942,2021-07-27,12:07:43,1.94484174,115.12070465,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
314943,2021-07-27,12:07:43,1.94933939,115.11987305,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
314944,2021-07-27,12:07:43,1.09578896,109.83626556,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
314945,2021-07-27,12:07:43,1.09672725,109.84204865,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
314946,2021-07-27,12:07:43,1.11229146,109.85596466,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
314947,2021-07-27,12:07:43,1.10594153,109.85784149,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
314948,2021-07-27,12:07:43,1.11316574,109.86138153,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
314949,2021-07-27,12:07:43,1.11142826,109.85061646,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
314950,2021-07-27,12:07:43,1.11053884,109.8451004,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
314951,2021-07-27,12:07:43,1.10406101,109.84621429,7,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
314952,2021-07-27,12:07:43,1.10039496,109.78224182,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
314953,2021-07-27,12:07:43,1.9635669,115.12204742,9,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
314954,2021-07-27,12:07:43,1.95907331,115.12290955,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
314955,2021-07-27,12:07:43,1.97476184,115.13445282,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
314956,2021-07-27,12:07:43,2.0014677,115.15766144,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
314957,2021-07-27,12:07:43,1.99698102,115.15847778,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
314958,2021-07-27,12:07:43,2.00078177,115.15323639,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
314959,2021-07-27,12:07:43,1.23289704,109.81907654,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
314960,2021-07-27,12:07:43,1.4047997,109.12120056,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
314961,2021-07-27,12:07:43,2.94717145,115.87272644,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
314962,2021-07-27,12:07:43,3.05555797,116.34720612,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
314963,2021-07-27,12:07:43,3.07438612,116.33687592,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
314964,2021-07-27,12:07:43,3.77978539,115.84959412,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
314965,2021-07-27,12:07:43,3.94511676,115.74984741,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
314966,2021-07-27,12:07:43,3.98452497,115.77539825,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
314967,2021-07-27,12:07:43,3.98034787,115.77604675,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
