id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
377941,2021-09-27,12:45:04,-0.23479843,111.31890869,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
377942,2021-09-27,12:45:04,-0.23620754,111.31945038,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
377943,2021-09-27,12:45:04,-0.08875575,112.20944214,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377944,2021-09-27,12:45:04,0.52387631,116.23330688,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
377945,2021-09-27,12:45:04,0.51953477,116.22952271,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
377946,2021-09-27,12:45:04,0.52756977,116.23274231,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
377947,2021-09-27,12:45:04,0.52692115,116.22841644,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
377948,2021-09-27,12:45:04,0.41621658,115.4654007,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377949,2021-09-27,12:45:04,0.41681534,115.46937561,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377950,2021-09-27,12:45:04,0.42036796,115.46889496,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377951,2021-09-27,12:45:04,0.423316,115.46438599,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377952,2021-09-27,12:45:04,0.41497153,115.43299866,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377953,2021-09-27,12:45:04,0.41143209,115.43354034,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377954,2021-09-27,12:45:04,-0.07322942,112.20006561,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377955,2021-09-27,12:45:04,0.42384815,115.44384003,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377956,2021-09-27,12:45:04,0.41422844,115.38002014,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377957,2021-09-27,12:45:04,0.43080249,115.39406586,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377958,2021-09-27,12:45:04,0.44394523,115.45693207,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377959,2021-09-27,12:45:04,-0.03624986,112.26515961,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377960,2021-09-27,12:45:04,-0.03956305,112.26564789,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377961,2021-09-27,12:45:04,0.80438811,117.69686127,9,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
377962,2021-09-27,12:45:04,0.79979223,117.69393921,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
377963,2021-09-27,12:45:04,-0.01830417,112.29421997,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377964,2021-09-27,12:45:04,-0.01324515,112.28289032,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377965,2021-09-27,12:45:04,-0.0165572,112.28338623,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377966,2021-09-27,12:45:04,-0.02281896,112.24199677,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377967,2021-09-27,12:45:04,-0.00573075,112.24299622,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377968,2021-09-27,12:45:04,-0.00904321,112.24349976,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377969,2021-09-27,12:45:04,0.01320867,112.34593964,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377970,2021-09-27,12:45:04,0.00990075,112.34645844,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377971,2021-09-27,12:45:04,0.45741472,115.26127625,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377972,2021-09-27,12:45:04,-0.02069005,112.12145996,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377973,2021-09-27,12:45:04,0.02398732,112.37245941,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377974,2021-09-27,12:45:04,0.02469606,112.35474396,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377975,2021-09-27,12:45:04,0.02138693,112.35523987,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377976,2021-09-27,12:45:04,0.02696522,112.34734344,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377977,2021-09-27,12:45:04,0.0236557,112.34783173,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377978,2021-09-27,12:45:04,0.03417573,112.37038422,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377979,2021-09-27,12:45:04,0.01687568,112.18966675,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
377980,2021-09-27,12:45:04,0.98467487,118.54218292,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
377981,2021-09-27,12:45:04,0.8265844,117.2660675,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
377982,2021-09-27,12:45:04,0.55827141,115.23448181,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377983,2021-09-27,12:45:04,0.13997404,112.03961945,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
377984,2021-09-27,12:45:04,0.62512946,115.22074127,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377985,2021-09-27,12:45:04,0.63040709,115.23186493,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377986,2021-09-27,12:45:04,0.63918501,115.21863556,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377987,2021-09-27,12:45:04,0.64379638,115.20176697,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377988,2021-09-27,12:45:04,0.17877688,111.9593277,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
377989,2021-09-27,12:45:04,0.68030286,115.22473145,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377990,2021-09-27,12:45:04,0.67962748,115.22452545,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377991,2021-09-27,12:45:04,0.68193883,115.21617889,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377992,2021-09-27,12:45:04,0.67782688,115.21282196,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377993,2021-09-27,12:45:04,0.67856407,115.21305084,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377994,2021-09-27,12:45:04,0.68265218,115.21636963,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377995,2021-09-27,12:45:04,0.6820733,115.2124939,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377996,2021-09-27,12:45:04,0.25106528,112.30150604,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
377997,2021-09-27,12:45:04,0.6984598,115.20193481,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
377998,2021-09-27,12:45:04,0.19223048,111.82513428,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
377999,2021-09-27,12:45:04,0.18176834,111.64405823,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
378000,2021-09-27,12:45:04,0.24506108,112.01631927,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
378001,2021-09-27,12:45:04,0.2509861,111.96576691,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
378002,2021-09-27,12:45:04,0.24766415,111.96626282,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
378003,2021-09-27,12:45:04,0.08105292,110.84346008,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
378004,2021-09-27,12:45:04,0.24974461,111.91266632,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
378005,2021-09-27,12:45:04,0.26689893,111.98114014,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
378006,2021-09-27,12:45:04,0.12010036,110.89391327,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
378007,2021-09-27,12:45:04,0.29538205,112.01238251,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
378008,2021-09-27,12:45:04,0.14644819,110.90422821,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
378009,2021-09-27,12:45:04,0.14701054,110.90789795,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
378010,2021-09-27,12:45:04,0.35731518,111.97357178,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
378011,2021-09-27,12:45:04,0.37653333,112.05563354,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
378012,2021-09-27,12:45:04,0.64573073,113.18283081,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
378013,2021-09-27,12:45:04,1.23748362,117.04055023,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
378014,2021-09-27,12:45:04,0.37497365,111.32798004,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
378015,2021-09-27,12:45:04,0.46832851,111.89965057,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
378016,2021-09-27,12:45:04,0.38452259,111.32290649,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
378017,2021-09-27,12:45:04,1.2571975,117.01248169,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
378018,2021-09-27,12:45:04,1.45659077,118.28390503,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,pixel
378019,2021-09-27,12:45:04,0.40026379,111.31326294,7,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
378020,2021-09-27,12:45:04,0.68619931,113.15916443,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
378021,2021-09-27,12:45:04,1.27710354,117.03691864,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
378022,2021-09-27,12:45:04,1.51869571,118.18208313,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
378023,2021-09-27,12:45:04,0.57613641,111.87228394,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
378024,2021-09-27,12:45:04,0.64045078,112.04985809,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
378025,2021-09-27,12:45:04,0.81451476,113.13172913,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
378026,2021-09-27,12:45:04,0.82549775,113.13713837,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
378027,2021-09-27,12:45:04,0.82218516,113.13764191,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
378028,2021-09-27,12:45:04,0.82497674,113.13368988,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
378029,2021-09-27,12:45:04,0.78978103,112.81143951,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
378030,2021-09-27,12:45:04,0.78647536,112.81193542,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
378031,2021-09-27,12:45:04,0.89002341,113.07104492,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
378032,2021-09-27,12:45:04,0.6967932,111.77199554,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
378033,2021-09-27,12:45:04,0.93572974,113.14827728,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
378034,2021-09-27,12:45:04,0.93241411,113.14877319,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
378035,2021-09-27,12:45:04,0.96992487,113.21746063,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
378036,2021-09-27,12:45:04,0.97045004,113.22093201,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
378037,2021-09-27,12:45:04,1.73854315,117.94400787,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
378038,2021-09-27,12:45:04,1.73750472,117.94506073,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
378039,2021-09-27,12:45:04,1.00237548,112.84812927,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
378040,2021-09-27,12:45:04,1.78625953,117.86306763,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
378041,2021-09-27,12:45:04,1.78265893,117.86743927,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
378042,2021-09-27,12:45:04,1.77926552,117.84483337,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
378043,2021-09-27,12:45:04,1.80337012,117.89176941,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
378044,2021-09-27,12:45:04,1.79919112,117.89234161,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
378045,2021-09-27,12:45:04,1.83647072,117.81725311,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
378046,2021-09-27,12:45:04,1.83464682,117.81784058,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
378047,2021-09-27,12:45:04,1.72333884,117.06952667,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
378048,2021-09-27,12:45:04,1.71940815,117.07020569,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
378049,2021-09-27,12:45:04,1.72292626,117.07195282,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
378050,2021-09-27,12:45:04,1.7221849,117.06691742,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
378051,2021-09-27,12:45:04,1.0624373,112.77587891,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
378052,2021-09-27,12:45:04,1.72835469,117.0814209,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
378053,2021-09-27,12:45:04,1.72884595,117.0790329,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
378054,2021-09-27,12:45:04,1.08254039,112.77215576,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
378055,2021-09-27,12:45:04,1.84782994,117.8079071,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
378056,2021-09-27,12:45:04,2.02021313,117.67238617,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
378057,2021-09-27,12:45:04,2.01770139,117.60816956,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
378058,2021-09-27,12:45:04,2.01882339,117.60852051,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
378059,2021-09-27,12:45:04,2.04454637,117.61936951,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
378060,2021-09-27,12:45:04,2.10581923,117.66300201,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
378061,2021-09-27,12:45:04,2.05443048,117.12014771,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
378062,2021-09-27,12:45:04,2.0555799,117.11721039,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
378063,2021-09-27,12:45:04,2.17477155,117.62659454,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
378064,2021-09-27,12:45:04,2.26358318,117.96199799,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
378065,2021-09-27,12:45:04,2.22917342,117.5193634,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
378066,2021-09-27,12:45:04,2.35515165,117.99614716,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
378067,2021-09-27,12:45:04,2.35091066,117.99674988,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
378068,2021-09-27,12:45:04,2.50886369,117.57946777,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
378069,2021-09-27,12:45:04,2.50417686,117.57633972,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
378070,2021-09-27,12:45:04,2.50774741,117.57200623,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
378071,2021-09-27,12:45:04,2.50830555,117.575737,7,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
378072,2021-09-27,12:45:04,2.51299095,117.57884979,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
378073,2021-09-27,12:45:04,2.51243734,117.57516479,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
378074,2021-09-27,12:45:04,2.54921269,117.4338913,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
378075,2021-09-27,12:45:04,2.54974604,117.43750763,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
378076,2021-09-27,12:45:04,2.66486025,117.671875,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
378077,2021-09-27,12:45:04,2.6606853,117.67242432,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
378078,2021-09-27,12:45:04,2.64441204,117.53726959,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
378079,2021-09-27,12:45:04,2.7000699,117.69786072,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
378080,2021-09-27,12:45:04,2.69589281,117.69846344,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
378081,2021-09-27,12:45:04,2.68700933,117.63764954,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
378082,2021-09-27,12:45:04,2.68679929,117.60720825,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
378083,2021-09-27,12:45:04,2.70759654,117.7201004,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
378084,2021-09-27,12:45:04,2.7217586,117.67150879,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
378085,2021-09-27,12:45:04,2.71758914,117.67211151,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
378086,2021-09-27,12:45:04,2.71639681,117.40956116,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
378087,2021-09-27,12:45:04,2.73618221,117.42958832,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
378088,2021-09-27,12:45:04,2.73673797,117.4332428,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
378089,2021-09-27,12:45:04,2.74393272,117.43112946,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
378090,2021-09-27,12:45:04,2.75213051,117.42985535,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
378091,2021-09-27,12:45:04,2.75981808,117.42508698,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
378092,2021-09-27,12:45:04,2.85683703,117.23594666,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
378093,2021-09-27,12:45:04,4.30533504,116.23932648,8,noaa20,1125,Lumbis,Nunukan,Kalimantan Utara,pixel
378094,2021-09-27,12:45:04,4.3148241,116.22263336,8,noaa20,1125,Lumbis,Nunukan,Kalimantan Utara,pixel
378095,2021-09-27,12:45:04,4.31027222,116.21855164,8,noaa20,1125,Lumbis,Nunukan,Kalimantan Utara,pixel
378096,2021-09-27,12:45:04,4.31412554,116.21781158,8,noaa20,1125,Lumbis,Nunukan,Kalimantan Utara,pixel
378097,2021-09-27,12:45:04,4.31798792,116.21713257,8,noaa20,1125,Lumbis,Nunukan,Kalimantan Utara,pixel
