id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
132080,2020-08-18,12:37:10,0.39185345,115.38903809,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
132081,2020-08-18,12:37:10,0.44326824,115.01124573,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
132082,2020-08-18,12:37:10,0.49552777,115.17708588,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
132083,2020-08-18,12:37:10,0.50570065,115.22175598,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
132084,2020-08-18,12:37:10,0.50427717,115.18996429,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
132085,2020-08-18,12:37:10,0.30115983,111.90452576,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
132086,2020-08-18,12:37:10,0.77495831,115.0055542,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
132087,2020-08-18,12:37:10,0.78952748,114.60785675,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
132088,2020-08-18,12:37:10,0.79004699,114.61128235,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
132089,2020-08-18,12:37:10,0.82585639,114.66918945,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
132090,2020-08-18,12:37:10,0.84537089,114.64169312,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
132091,2020-08-18,12:37:10,0.89730394,114.71430969,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
132092,2020-08-18,12:37:10,0.90378153,114.66759491,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
132093,2020-08-18,12:37:10,0.86223608,112.96511841,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
132094,2020-08-18,12:37:10,0.89144808,112.95341492,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
132095,2020-08-18,12:37:10,1.43409181,115.73031616,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
132096,2020-08-18,12:37:10,1.40797544,115.33135223,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
132097,2020-08-18,12:37:10,1.40463436,115.33185577,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
132098,2020-08-18,12:37:10,1.46839368,115.72896576,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
132099,2020-08-18,12:37:10,1.46893561,115.73254395,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
132100,2020-08-18,12:37:10,1.43098998,115.3927536,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
132101,2020-08-18,12:37:10,1.43481159,115.35572052,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
132102,2020-08-18,12:37:10,1.67502367,114.98905945,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
