id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
98801,2020-08-07,09:39:31,-6.895983,111.203077,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
98802,2020-08-07,09:39:31,-7.099511,111.214303,7,landsat8,90,Gabus,Grobogan,Jawa Tengah,pixel
98803,2020-08-07,09:39:31,-6.788782,111.218506,9,landsat8,90,Jaken,Pati,Jawa Tengah,pixel
98804,2020-08-07,09:39:31,-6.788511,111.218506,9,landsat8,90,Jaken,Pati,Jawa Tengah,pixel
98805,2020-08-07,09:39:31,-7.279158,111.221453,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
98806,2020-08-07,09:39:31,-7.278887,111.221453,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
98807,2020-08-07,09:39:31,-6.939666,111.22292,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
98808,2020-08-07,09:39:31,-6.939938,111.222649,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
98809,2020-08-07,09:39:31,-6.939938,111.222921,9,landsat8,90,Todanan,Blora,Jawa Tengah,pixel
98810,2020-08-07,09:39:31,-7.373315,111.239169,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
98811,2020-08-07,09:39:31,-7.373587,111.238897,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
98812,2020-08-07,09:39:31,-6.851185,111.247045,9,landsat8,90,Jaken,Pati,Jawa Tengah,pixel
98813,2020-08-07,09:39:31,-6.850914,111.247045,9,landsat8,90,Jaken,Pati,Jawa Tengah,pixel
98814,2020-08-07,09:39:31,-6.969777,111.248464,7,landsat8,90,Ngawen,Blora,Jawa Tengah,pixel
98815,2020-08-07,09:39:31,-7.307909,111.250006,8,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
98816,2020-08-07,09:39:31,-7.307909,111.249734,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
98817,2020-08-07,09:39:31,-7.307637,111.250278,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
98818,2020-08-07,09:39:31,-6.778183,111.250265,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
98819,2020-08-07,09:39:31,-6.777912,111.250265,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
98820,2020-08-07,09:39:31,-6.77764,111.250537,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
98821,2020-08-07,09:39:31,-6.777911,111.250537,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
98822,2020-08-07,09:39:31,-7.322562,111.252188,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
98823,2020-08-07,09:39:31,-7.344812,111.255463,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
98824,2020-08-07,09:39:31,-7.344541,111.255463,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
98825,2020-08-07,09:39:31,-6.955932,111.256876,9,landsat8,90,Japah,Blora,Jawa Tengah,pixel
98826,2020-08-07,09:39:31,-6.844938,111.257631,7,landsat8,90,Jaken,Pati,Jawa Tengah,pixel
98827,2020-08-07,09:39:31,-6.844667,111.257631,9,landsat8,90,Jaken,Pati,Jawa Tengah,pixel
98828,2020-08-07,09:39:31,-6.844667,111.257902,9,landsat8,90,Jaken,Pati,Jawa Tengah,pixel
98829,2020-08-07,09:39:31,-6.844938,111.257903,9,landsat8,90,Jaken,Pati,Jawa Tengah,pixel
98830,2020-08-07,09:39:31,-6.847923,111.258447,9,landsat8,90,Jaken,Pati,Jawa Tengah,pixel
98831,2020-08-07,09:39:31,-6.847651,111.258447,7,landsat8,90,Jaken,Pati,Jawa Tengah,pixel
98832,2020-08-07,09:39:31,-6.847651,111.258719,7,landsat8,90,Jaken,Pati,Jawa Tengah,pixel
98833,2020-08-07,09:39:31,-6.847923,111.258719,9,landsat8,90,Jaken,Pati,Jawa Tengah,pixel
98834,2020-08-07,09:39:31,-7.328527,111.260618,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
98835,2020-08-07,09:39:31,-7.328527,111.260346,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
98836,2020-08-07,09:39:31,-7.360549,111.261452,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
98837,2020-08-07,09:39:31,-7.360549,111.26118,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
98838,2020-08-07,09:39:31,-7.302203,111.261961,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
98839,2020-08-07,09:39:31,-7.301932,111.261418,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
98840,2020-08-07,09:39:31,-6.942902,111.263387,7,landsat8,90,Japah,Blora,Jawa Tengah,pixel
98841,2020-08-07,09:39:31,-7.338018,111.272039,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
98842,2020-08-07,09:39:31,-6.842758,111.273921,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
98843,2020-08-07,09:39:31,-6.842487,111.273921,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
98844,2020-08-07,09:39:31,-6.842487,111.274193,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
98845,2020-08-07,09:39:31,-6.842758,111.274193,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
98846,2020-08-07,09:39:31,-6.84927,111.275826,7,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
98847,2020-08-07,09:39:31,-6.849542,111.275554,8,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
98848,2020-08-07,09:39:31,-6.849541,111.275826,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
98849,2020-08-07,09:39:31,-6.849813,111.275826,7,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
98850,2020-08-07,09:39:31,-6.849541,111.276097,7,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
98851,2020-08-07,09:39:31,-6.888346,111.280736,9,landsat8,90,Japah,Blora,Jawa Tengah,pixel
98852,2020-08-07,09:39:31,-6.989015,111.298721,7,landsat8,90,Ngawen,Blora,Jawa Tengah,pixel
98853,2020-08-07,09:39:31,-7.387384,111.30904,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
98854,2020-08-07,09:39:31,-7.387113,111.30904,9,landsat8,90,Kedunggalar,Ngawi,Jawa Timur,pixel
98855,2020-08-07,09:39:31,-7.387112,111.309311,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
98856,2020-08-07,09:39:31,-7.387384,111.309312,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
98857,2020-08-07,09:39:31,-7.541515,111.318122,9,landsat8,90,Kendal,Ngawi,Jawa Timur,pixel
98858,2020-08-07,09:39:31,-7.332831,111.319331,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
98859,2020-08-07,09:39:31,-7.333103,111.319059,8,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
98860,2020-08-07,09:39:31,-7.333103,111.319331,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
98861,2020-08-07,09:39:31,-7.333374,111.319331,8,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
98862,2020-08-07,09:39:31,-7.332831,111.319603,7,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
98863,2020-08-07,09:39:31,-7.333102,111.319603,8,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
98864,2020-08-07,09:39:31,-7.333645,111.320147,7,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
98865,2020-08-07,09:39:31,-7.29565,111.323925,8,landsat8,90,Jati,Blora,Jawa Tengah,pixel
98866,2020-08-07,09:39:31,-7.635399,111.330431,9,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
98867,2020-08-07,09:39:31,-7.635128,111.33043,9,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
98868,2020-08-07,09:39:31,-7.533092,111.3328,9,landsat8,90,Kendal,Ngawi,Jawa Timur,pixel
98869,2020-08-07,09:39:31,-7.532821,111.3328,9,landsat8,90,Kendal,Ngawi,Jawa Timur,pixel
98870,2020-08-07,09:39:31,-7.53282,111.333072,9,landsat8,90,Kendal,Ngawi,Jawa Timur,pixel
98871,2020-08-07,09:39:31,-7.533092,111.333072,9,landsat8,90,Kendal,Ngawi,Jawa Timur,pixel
98872,2020-08-07,09:39:31,-7.533363,111.333072,8,landsat8,90,Kendal,Ngawi,Jawa Timur,pixel
98873,2020-08-07,09:39:31,-7.533635,111.333072,7,landsat8,90,Kendal,Ngawi,Jawa Timur,pixel
98874,2020-08-07,09:39:31,-7.533092,111.333344,9,landsat8,90,Kendal,Ngawi,Jawa Timur,pixel
98875,2020-08-07,09:39:31,-7.53282,111.333344,9,landsat8,90,Kendal,Ngawi,Jawa Timur,pixel
98876,2020-08-07,09:39:31,-7.533363,111.333616,7,landsat8,90,Kendal,Ngawi,Jawa Timur,pixel
98877,2020-08-07,09:39:31,-7.533906,111.333344,7,landsat8,90,Kendal,Ngawi,Jawa Timur,pixel
98878,2020-08-07,09:39:31,-6.925761,111.334528,9,landsat8,90,Japah,Blora,Jawa Tengah,pixel
98879,2020-08-07,09:39:31,-7.839727,111.343652,9,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
98880,2020-08-07,09:39:31,-7.839727,111.34338,7,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
98881,2020-08-07,09:39:31,-7.839998,111.343652,9,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
98882,2020-08-07,09:39:31,-7.839727,111.343924,9,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
98883,2020-08-07,09:39:31,-7.839998,111.343924,8,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
98888,2020-08-07,09:39:31,-6.822901,111.34586,7,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
98889,2020-08-07,09:39:31,-6.82263,111.345859,7,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
98890,2020-08-07,09:39:31,-7.55669,111.346415,9,landsat8,90,Kendal,Ngawi,Jawa Timur,pixel
98891,2020-08-07,09:39:31,-7.556419,111.346415,9,landsat8,90,Kendal,Ngawi,Jawa Timur,pixel
98892,2020-08-07,09:39:31,-7.556419,111.346687,9,landsat8,90,Kendal,Ngawi,Jawa Timur,pixel
98893,2020-08-07,09:39:31,-7.55669,111.346687,9,landsat8,90,Kendal,Ngawi,Jawa Timur,pixel
98894,2020-08-07,09:39:31,-6.74963,111.346079,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
98895,2020-08-07,09:39:31,-6.749358,111.346079,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
98896,2020-08-07,09:39:31,-6.748815,111.34635,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
98897,2020-08-07,09:39:31,-6.749087,111.34635,8,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
98898,2020-08-07,09:39:31,-6.749358,111.34635,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
98899,2020-08-07,09:39:31,-6.749629,111.34635,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
98900,2020-08-07,09:39:31,-6.749086,111.346621,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
98901,2020-08-07,09:39:31,-6.749358,111.346622,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
98902,2020-08-07,09:39:31,-6.749629,111.346622,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
98903,2020-08-07,09:39:31,-7.835109,111.34909,9,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
98904,2020-08-07,09:39:31,-7.834838,111.34909,8,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
98905,2020-08-07,09:39:31,-7.835381,111.349091,7,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
98906,2020-08-07,09:39:31,-7.835652,111.349091,8,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
98907,2020-08-07,09:39:31,-7.835109,111.349362,9,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
98908,2020-08-07,09:39:31,-7.834838,111.349362,8,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
98909,2020-08-07,09:39:31,-7.835381,111.349363,9,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
98910,2020-08-07,09:39:31,-7.835652,111.349363,9,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
98911,2020-08-07,09:39:31,-7.835923,111.349363,8,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
98912,2020-08-07,09:39:31,-7.83538,111.349635,7,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
98914,2020-08-07,09:39:31,-7.834567,111.348818,8,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
98921,2020-08-07,09:39:31,-7.835652,111.349635,8,landsat8,90,Sampung,Ponorogo,Jawa Timur,pixel
98922,2020-08-07,09:39:31,-7.273921,111.349727,7,landsat8,90,Jati,Blora,Jawa Tengah,pixel
98923,2020-08-07,09:39:31,-7.601727,111.35869,7,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
98924,2020-08-07,09:39:31,-7.323831,111.376946,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
98925,2020-08-07,09:39:31,-7.32356,111.376946,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
98926,2020-08-07,09:39:31,-7.32356,111.377218,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
98927,2020-08-07,09:39:31,-7.323831,111.377218,7,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
98928,2020-08-07,09:39:31,-6.835904,111.377093,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
98929,2020-08-07,09:39:31,-6.836176,111.376822,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
98930,2020-08-07,09:39:31,-6.836175,111.377093,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
98931,2020-08-07,09:39:31,-7.85815,111.378772,7,landsat8,90,Jambon,Ponorogo,Jawa Timur,pixel
98932,2020-08-07,09:39:31,-7.291806,111.380996,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
98933,2020-08-07,09:39:31,-7.291535,111.380996,7,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
98934,2020-08-07,09:39:31,-7.33115,111.386465,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
98935,2020-08-07,09:39:31,-7.330879,111.386465,8,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
98936,2020-08-07,09:39:31,-7.331422,111.386465,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
98937,2020-08-07,09:39:31,-7.331693,111.386466,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
98938,2020-08-07,09:39:31,-7.33115,111.386737,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
98939,2020-08-07,09:39:31,-7.330607,111.386737,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
98940,2020-08-07,09:39:31,-7.330879,111.386737,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
98941,2020-08-07,09:39:31,-7.331421,111.386737,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
98942,2020-08-07,09:39:31,-7.331693,111.386738,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
98943,2020-08-07,09:39:31,-7.33115,111.387009,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
98944,2020-08-07,09:39:31,-7.330607,111.387008,7,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
98945,2020-08-07,09:39:31,-7.330878,111.387009,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
98946,2020-08-07,09:39:31,-7.166964,111.395292,8,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
98947,2020-08-07,09:39:31,-7.166964,111.39502,8,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
98948,2020-08-07,09:39:31,-7.607664,111.397043,9,landsat8,90,Sukomoro,Magetan,Jawa Timur,pixel
98949,2020-08-07,09:39:31,-6.812278,111.396894,9,landsat8,90,Sulang,Rembang,Jawa Tengah,pixel
98950,2020-08-07,09:39:31,-7.343351,111.398707,7,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
98951,2020-08-07,09:39:31,-6.740363,111.398736,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
98952,2020-08-07,09:39:31,-6.740363,111.398464,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
98953,2020-08-07,09:39:31,-6.749588,111.4001,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
98954,2020-08-07,09:39:31,-6.74986,111.399829,7,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
98955,2020-08-07,09:39:31,-6.750131,111.400101,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
98956,2020-08-07,09:39:31,-6.749588,111.400372,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
98957,2020-08-07,09:39:31,-6.749588,111.400643,7,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
98958,2020-08-07,09:39:31,-7.658131,111.404706,7,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
98959,2020-08-07,09:39:31,-7.658131,111.404434,8,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
98960,2020-08-07,09:39:31,-7.943332,111.405797,9,landsat8,90,Jambon,Ponorogo,Jawa Timur,pixel
98961,2020-08-07,09:39:31,-7.856496,111.406528,9,landsat8,90,Sukorejo,Ponorogo,Jawa Timur,pixel
98962,2020-08-07,09:39:31,-7.856224,111.406528,7,landsat8,90,Sukorejo,Ponorogo,Jawa Timur,pixel
98964,2020-08-07,09:39:31,-7.12109,111.409379,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
98965,2020-08-07,09:39:31,-7.12109,111.409108,8,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
98966,2020-08-07,09:39:31,-7.121361,111.40938,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
98967,2020-08-07,09:39:31,-7.120818,111.409651,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
98968,2020-08-07,09:39:31,-7.121361,111.409651,8,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
98969,2020-08-07,09:39:31,-6.784856,111.412889,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
98970,2020-08-07,09:39:31,-6.784585,111.412889,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
98971,2020-08-07,09:39:31,-6.784585,111.413161,7,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
98972,2020-08-07,09:39:31,-6.784856,111.413161,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
98973,2020-08-07,09:39:31,-6.905341,111.418424,9,landsat8,90,Tunjungan,Blora,Jawa Tengah,pixel
98974,2020-08-07,09:39:31,-6.90507,111.418424,9,landsat8,90,Tunjungan,Blora,Jawa Tengah,pixel
98975,2020-08-07,09:39:31,-6.905341,111.418695,9,landsat8,90,Tunjungan,Blora,Jawa Tengah,pixel
98976,2020-08-07,09:39:31,-7.468971,111.424106,7,landsat8,90,Paron,Ngawi,Jawa Timur,pixel
98977,2020-08-07,09:39:31,-7.256477,111.438035,7,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
98978,2020-08-07,09:39:31,-7.522682,111.443192,8,landsat8,90,Kartoharjo,Magetan,Jawa Timur,pixel
98979,2020-08-07,09:39:31,-7.522411,111.443192,9,landsat8,90,Kartoharjo,Magetan,Jawa Timur,pixel
98980,2020-08-07,09:39:31,-7.522411,111.443464,9,landsat8,90,Kartoharjo,Magetan,Jawa Timur,pixel
98981,2020-08-07,09:39:31,-7.522682,111.443464,8,landsat8,90,Kartoharjo,Magetan,Jawa Timur,pixel
98982,2020-08-07,09:39:31,-7.116168,111.449311,8,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
98983,2020-08-07,09:39:31,-6.901777,111.45861,8,landsat8,90,Blora,Blora,Jawa Tengah,pixel
98984,2020-08-07,09:39:31,-6.901505,111.45861,9,landsat8,90,Blora,Blora,Jawa Tengah,pixel
98985,2020-08-07,09:39:31,-6.901776,111.458882,7,landsat8,90,Blora,Blora,Jawa Tengah,pixel
98986,2020-08-07,09:39:31,-6.88576,111.46484,9,landsat8,90,Blora,Blora,Jawa Tengah,pixel
98987,2020-08-07,09:39:31,-6.885488,111.46484,9,landsat8,90,Blora,Blora,Jawa Tengah,pixel
98988,2020-08-07,09:39:31,-6.885488,111.465111,9,landsat8,90,Blora,Blora,Jawa Tengah,pixel
98989,2020-08-07,09:39:31,-6.885759,111.465112,9,landsat8,90,Blora,Blora,Jawa Tengah,pixel
98990,2020-08-07,09:39:31,-7.745689,111.492665,7,landsat8,90,Kebonsari,Madiun,Jawa Timur,pixel
98991,2020-08-07,09:39:31,-7.745417,111.492664,9,landsat8,90,Kebonsari,Madiun,Jawa Timur,pixel
98992,2020-08-07,09:39:31,-7.350536,111.534892,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
98993,2020-08-07,09:39:31,-7.332348,111.541121,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
98994,2020-08-07,09:39:31,-7.332619,111.54085,7,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
98995,2020-08-07,09:39:31,-7.332619,111.541122,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
98996,2020-08-07,09:39:31,-7.332076,111.541393,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
98997,2020-08-07,09:39:31,-7.332347,111.541393,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
98998,2020-08-07,09:39:31,-7.332076,111.541665,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
98999,2020-08-07,09:39:31,-7.706538,111.553554,9,landsat8,90,Dagangan,Madiun,Jawa Timur,pixel
99000,2020-08-07,09:39:31,-7.023774,111.567918,7,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
99001,2020-08-07,09:39:31,-7.643018,111.57088,8,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
99002,2020-08-07,09:39:31,-7.907578,111.579946,7,landsat8,90,Pulung,Ponorogo,Jawa Timur,pixel
99003,2020-08-07,09:39:31,-7.211268,111.582822,9,landsat8,90,Padangan,Bojonegoro,Jawa Timur,pixel
99004,2020-08-07,09:39:31,-7.392716,111.6502,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
99005,2020-08-07,09:39:31,-7.392445,111.650199,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
99006,2020-08-07,09:39:31,-7.398116,111.668149,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
99007,2020-08-07,09:39:31,-7.398117,111.667877,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
99008,2020-08-07,09:39:31,-7.560904,111.684712,7,landsat8,90,Mejayan,Madiun,Jawa Timur,pixel
99009,2020-08-07,09:39:31,-7.615174,111.685342,7,landsat8,90,Mejayan,Madiun,Jawa Timur,pixel
99010,2020-08-07,09:39:31,-7.614902,111.685341,7,landsat8,90,Mejayan,Madiun,Jawa Timur,pixel
99011,2020-08-07,09:39:31,-7.506035,111.719429,7,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
99012,2020-08-07,09:39:31,-7.587676,111.741048,7,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
99013,2020-08-07,09:39:31,-7.420522,111.741852,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
99014,2020-08-07,09:39:31,-7.420251,111.741852,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
99015,2020-08-07,09:39:31,-6.870684,111.787395,9,landsat8,90,Tambakboyo,Tuban,Jawa Timur,pixel
99016,2020-08-07,09:39:31,-6.870685,111.787124,9,landsat8,90,Tambakboyo,Tuban,Jawa Timur,pixel
99017,2020-08-07,09:39:31,-7.451069,111.807965,7,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
99018,2020-08-07,09:39:31,-7.420677,111.808725,9,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
99019,2020-08-07,09:39:31,-7.317284,111.813701,8,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
99020,2020-08-07,09:39:31,-7.608665,111.837628,8,landsat8,90,Bagor,Nganjuk,Jawa Timur,pixel
99021,2020-08-07,09:39:31,-7.608394,111.837627,7,landsat8,90,Bagor,Nganjuk,Jawa Timur,pixel
99022,2020-08-07,09:39:31,-7.608665,111.8379,7,landsat8,90,Bagor,Nganjuk,Jawa Timur,pixel
99023,2020-08-07,09:39:31,-6.852958,111.839223,9,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
99024,2020-08-07,09:39:31,-7.406438,111.876928,7,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
99025,2020-08-07,09:39:31,-7.406438,111.876656,7,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
99026,2020-08-07,09:39:31,-6.869951,111.895998,7,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
99027,2020-08-07,09:39:31,-7.041439,111.897681,9,landsat8,90,Parengan,Tuban,Jawa Timur,pixel
99028,2020-08-07,09:39:31,-7.041167,111.897681,7,landsat8,90,Parengan,Tuban,Jawa Timur,pixel
99029,2020-08-07,09:39:31,-7.041167,111.897952,7,landsat8,90,Parengan,Tuban,Jawa Timur,pixel
99030,2020-08-07,09:39:31,-7.041438,111.897953,9,landsat8,90,Parengan,Tuban,Jawa Timur,pixel
99031,2020-08-07,09:39:31,-7.397703,111.903005,8,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
99032,2020-08-07,09:39:31,-7.397431,111.903004,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
99033,2020-08-07,09:39:31,-7.618552,111.912979,9,landsat8,90,Nganjuk,Nganjuk,Jawa Timur,pixel
99034,2020-08-07,09:39:31,-8.024727,111.919579,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
99035,2020-08-07,09:39:31,-8.024728,111.919307,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
99036,2020-08-07,09:39:31,-8.024999,111.919308,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
99039,2020-08-07,09:39:31,-8.024998,111.91958,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
99040,2020-08-07,09:39:31,-8.039366,111.925601,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
99041,2020-08-07,09:39:31,-8.039094,111.925601,7,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
99042,2020-08-07,09:39:31,-8.039094,111.925873,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
99043,2020-08-07,09:39:31,-8.039365,111.925874,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
99047,2020-08-07,09:39:31,-8.039636,111.925874,7,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
99048,2020-08-07,09:39:31,-7.835583,111.930587,8,landsat8,90,Semen,Kediri,Jawa Timur,pixel
99049,2020-08-07,09:39:31,-8.010317,111.932613,8,landsat8,90,Ngantru,Tulungagung,Jawa Timur,pixel
99050,2020-08-07,09:39:31,-8.010046,111.932612,9,landsat8,90,Ngantru,Tulungagung,Jawa Timur,pixel
