id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
246303,2020-11-12,13:17:00,-0.59882152,116.03791809,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
246304,2020-11-12,13:17:00,-0.60483974,116.03872681,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
246305,2020-11-12,13:17:00,-0.96186244,113.77882385,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
246306,2020-11-12,13:17:00,-0.61278981,115.94994354,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
246307,2020-11-12,13:17:00,-0.95352632,113.76499176,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
246308,2020-11-12,13:17:00,-0.77811193,114.83594513,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
246309,2020-11-12,13:17:00,-0.87811798,114.1051712,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
246310,2020-11-12,13:17:00,-1.42900825,110.6344986,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
246311,2020-11-12,13:17:00,-0.8794449,114.06327057,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
246312,2020-11-12,13:17:00,-1.44439042,110.43103027,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
246313,2020-11-12,13:17:00,-2.13525152,105.9821701,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
246314,2020-11-12,13:17:00,-0.82436681,114.2478714,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
246315,2020-11-12,13:17:00,-0.82821244,114.24698639,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
246316,2020-11-12,13:17:00,-1.42476177,110.47786713,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
246317,2020-11-12,13:17:00,-1.42433596,110.47880554,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
246318,2020-11-12,13:17:00,-2.59684038,102.76280975,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
246319,2020-11-12,13:17:00,-2.59911013,102.76280212,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
246320,2020-11-12,13:17:00,-0.69156265,115.1450119,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
246321,2020-11-12,13:17:00,-0.97820282,113.15227509,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
246322,2020-11-12,13:17:00,-0.83824122,114.01913452,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
246323,2020-11-12,13:17:00,-0.8387391,114.01593018,9,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
246324,2020-11-12,13:17:00,-0.54455358,115.90029144,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
246325,2020-11-12,13:17:00,-0.54386264,115.90471649,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
246326,2020-11-12,13:17:00,-0.7813924,114.38383484,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
246327,2020-11-12,13:17:00,-0.80394238,114.20437622,7,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
246328,2020-11-12,13:17:00,-0.80444449,114.20115662,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
246329,2020-11-12,13:17:00,-0.79911786,114.20050812,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
246330,2020-11-12,13:17:00,-0.41244996,116.62195587,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
246331,2020-11-12,13:17:00,-0.41164303,116.62706757,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
246332,2020-11-12,13:17:00,-0.79071164,114.21947479,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
246333,2020-11-12,13:17:00,-0.68086344,114.84617615,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
246334,2020-11-12,13:17:00,-2.61708355,102.20890808,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
246335,2020-11-12,13:17:00,-0.73075503,114.3063736,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
246336,2020-11-12,13:17:00,-0.73289597,114.30880737,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
246337,2020-11-12,13:17:00,-2.0293479,106.03287506,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
246338,2020-11-12,13:17:00,-2.10083365,105.44955444,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
246339,2020-11-12,13:17:00,-1.9996053,105.98852539,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
246340,2020-11-12,13:17:00,-2.56312633,102.20136261,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
246341,2020-11-12,13:17:00,-0.81575149,113.51126862,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
246342,2020-11-12,13:17:00,-1.0154351,112.15985107,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
246343,2020-11-12,13:17:00,-0.66567123,114.33737946,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
246344,2020-11-12,13:17:00,-0.58338916,114.82579041,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
246345,2020-11-12,13:17:00,-0.68265748,114.19431305,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
246346,2020-11-12,13:17:00,-0.78815061,113.52217865,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
246347,2020-11-12,13:17:00,-0.60601979,114.64622498,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
246348,2020-11-12,13:17:00,-2.02981257,105.38512421,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
246349,2020-11-12,13:17:00,-2.01207423,105.25534058,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
