id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3552075,2021-10-13,12:43:54,-1.28137565,121.70245361,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3552076,2021-10-13,12:43:54,-2.58847642,112.2263031,8,noaa20,1125,Hanau,Seruyan,Kalimantan Tengah,cluster
3552077,2021-10-13,12:43:54,-2.00439882,115.97303009,8,noaa20,1125,Pasirbalengkong,Paser,Kalimantan Timur,cluster
3552078,2021-10-13,12:43:54,-1.87031174,116.1420517,8,noaa20,1125,Tanahgrogot,Paser,Kalimantan Timur,cluster
3552079,2021-10-13,12:43:54,-2.38781643,112.72734833,8,noaa20,1125,Kota Besi,Waringin Timur,Kalimantan Tengah,cluster
3552080,2021-10-13,12:43:54,-1.95919216,115.32369995,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
3552081,2021-10-13,12:43:54,-3.1052624,107.69206238,8,noaa20,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
3552082,2021-10-13,12:43:54,-1.94370365,115.1957016,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
3552083,2021-10-13,12:43:54,-1.92366087,115.25730896,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
3552084,2021-10-13,12:43:54,-2.531639815,111.140697475,8,noaa20,1280,Sukamara,Sukamara,Kalimantan Tengah,cluster
3552085,2021-10-13,12:43:54,-2.87034869,108.00526428,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3552086,2021-10-13,12:43:54,-1.0258022549999999,119.682460785,8,noaa20,1280,Pinembani,Donggala,Sulawesi Tengah,cluster
3552087,2021-10-13,12:43:54,-0.999224245,119.684043885,8,noaa20,1280,Marawola Barat,Sigi,Sulawesi Tengah,cluster
3552088,2021-10-13,12:43:54,-0.98730022,119.66543579,8,noaa20,1125,Marawola Barat,Sigi,Sulawesi Tengah,cluster
3552089,2021-10-13,12:43:54,-1.65176332,115.1582489,8,noaa20,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,cluster
3552090,2021-10-13,12:43:54,-1.90313697,113.30729675,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
3552091,2021-10-13,12:43:54,-2.66758919,107.88787079,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3552092,2021-10-13,12:43:54,-1.72993839,113.77738953,8,noaa20,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,cluster
3552093,2021-10-13,12:43:54,-1.94322062,112.20974731,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3552094,2021-10-13,12:43:54,-1.86659014,112.2015152,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3552095,2021-10-13,12:43:54,-1.84533417,112.25211334,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3552096,2021-10-13,12:43:54,-1.7756035350000001,112.602516175,8,noaa20,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3552097,2021-10-13,12:43:54,-2.05394483,110.73726654,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3552098,2021-10-13,12:43:54,-1.79075074,112.27852631,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3552099,2021-10-13,12:43:54,-2.69548464,106.1049881,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3552100,2021-10-13,12:43:54,-1.73989904,112.43473053,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3552101,2021-10-13,12:43:54,-2.68755102,106.09349823,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3552102,2021-10-13,12:43:54,-1.96436584,110.77915192,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3552103,2021-10-13,12:43:54,-2.57687426,106.55896759,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3552104,2021-10-13,12:43:54,-1.34003747,114.81668091,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3552105,2021-10-13,12:43:54,-1.67094016,112.50915527,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3552106,2021-10-13,12:43:54,-1.65224576,112.52054596,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3552107,2021-10-13,12:43:54,-1.41442704,114.02277374,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3552108,2021-10-13,12:43:54,-1.79909408,110.88494873,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3552109,2021-10-13,12:43:54,-1.78232467,110.68952942,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3552110,2021-10-13,12:43:54,-1.04507375,115.39057159,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
3552111,2021-10-13,12:43:54,-1.45771635,112.55095673,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3552112,2021-10-13,12:43:54,-1.47473812,112.32621002,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3552113,2021-10-13,12:43:54,-1.46777499,112.28244781,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3552114,2021-10-13,12:43:54,-1.67655385,110.90681458,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
3552115,2021-10-13,12:43:54,-1.66444218,110.6326828,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
3552116,2021-10-13,12:43:54,-1.24879658,113.30335999,8,noaa20,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
3552117,2021-10-13,12:43:54,-0.94971335,115.00958252,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3552118,2021-10-13,12:43:54,-1.2473799,113.04251099,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3552119,2021-10-13,12:43:54,-0.89260101,115.29348755,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3552120,2021-10-13,12:43:54,-0.76404339,115.97133636,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3552121,2021-10-13,12:43:54,-1.13315511,113.52828217,8,noaa20,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,cluster
3552122,2021-10-13,12:43:54,-0.98524636,114.45543671,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3552123,2021-10-13,12:43:54,-1.28912115,112.45389557,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3552124,2021-10-13,12:43:54,-0.88108557,115.09087372,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3552125,2021-10-13,12:43:54,-0.88337916,115.07590485,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3552126,2021-10-13,12:43:54,-0.721050025,116.09538269000001,8,noaa20,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
3552127,2021-10-13,12:43:54,-0.92465711,114.73834991,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3552128,2021-10-13,12:43:54,-0.7169659150000001,116.050323485,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3552129,2021-10-13,12:43:54,-0.89814097,114.86558533,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3552130,2021-10-13,12:43:54,-1.34564078,111.82913208,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3552131,2021-10-13,12:43:54,-0.88449195,114.8383255,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3552132,2021-10-13,12:43:54,-1.34270275,111.76609039,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3552133,2021-10-13,12:43:54,-1.19061542,112.6780014,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3552134,2021-10-13,12:43:54,-1.22234166,112.44638824,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3552135,2021-10-13,12:43:54,-1.29731536,111.92945862,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3552136,2021-10-13,12:43:54,-0.6599711450000001,116.09911728,8,noaa20,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
3552137,2021-10-13,12:43:54,-1.30668664,111.82240295,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3552138,2021-10-13,12:43:54,-0.84803081,114.71111298,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3552139,2021-10-13,12:43:54,-1.15507388,112.64451599,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3552140,2021-10-13,12:43:54,-0.96450353,113.85623932,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3552141,2021-10-13,12:43:54,-1.16685069,112.47697449,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3552142,2021-10-13,12:43:54,-1.26520383,111.80169678,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3552143,2021-10-13,12:43:54,-0.83083969,114.61919403,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3552144,2021-10-13,12:43:54,-0.86738855,114.301982875,8,noaa20,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3552145,2021-10-13,12:43:54,-1.26816797,111.66743469,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
3552146,2021-10-13,12:43:54,-1.15824485,112.37661743,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3552147,2021-10-13,12:43:54,-0.93184388,113.73693848,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
3552148,2021-10-13,12:43:54,-0.76673681,114.80721283,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3552149,2021-10-13,12:43:54,-0.73563355,114.87422943,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3552150,2021-10-13,12:43:54,-0.83438867,114.15523529,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3552151,2021-10-13,12:43:54,-1.09289467,112.40520477,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3552152,2021-10-13,12:43:54,-0.82273424,114.16430664,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3552153,2021-10-13,12:43:54,-0.81764567,114.15272522,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3552154,2021-10-13,12:43:54,-0.690392255,114.95270919500001,8,noaa20,1280,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3552155,2021-10-13,12:43:54,-0.88554722,113.68390656,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
3552156,2021-10-13,12:43:54,-0.8439052149999999,113.901760105,8,noaa20,1280,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
3552157,2021-10-13,12:43:54,-0.64525974,115.16668701,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3552158,2021-10-13,12:43:54,-0.95272481,113.12999725,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3552159,2021-10-13,12:43:54,-0.76699483,114.17721558,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3552160,2021-10-13,12:43:54,-0.7529309399999999,114.20226669499999,8,noaa20,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3552161,2021-10-13,12:43:54,-0.74273825,114.22433472,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3552162,2021-10-13,12:43:54,-0.6676116,114.69857788,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552163,2021-10-13,12:43:54,-0.66981834,114.68397522,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552164,2021-10-13,12:43:54,-0.88108754,113.28739929,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3552165,2021-10-13,12:43:54,-0.67090935,114.53932953,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3552166,2021-10-13,12:43:54,-0.68895108,114.42047119,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
3552167,2021-10-13,12:43:54,-0.70930576,114.24108887,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3552168,2021-10-13,12:43:54,-0.661812875,114.5194664,8,noaa20,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
3552169,2021-10-13,12:43:54,-0.6816805,114.30970764,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3552170,2021-10-13,12:43:54,-0.75640112,113.77412415,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3552171,2021-10-13,12:43:54,-0.95063436,112.42590332,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3552172,2021-10-13,12:43:54,-0.61731589,114.52750397,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3552173,2021-10-13,12:43:54,-0.58195841,114.68548584,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3552174,2021-10-13,12:43:54,-0.59117293,114.60115051,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3552175,2021-10-13,12:43:54,-0.59690738,114.448356625,8,noaa20,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3552176,2021-10-13,12:43:54,-0.62526655,114.26074219,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3552177,2021-10-13,12:43:54,-0.63425887,114.17858124,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3552178,2021-10-13,12:43:54,-0.56962508,114.58300018,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3552179,2021-10-13,12:43:54,-0.561502905,114.60226822,8,noaa20,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
3552180,2021-10-13,12:43:54,-0.60547054,114.32338715,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
3552181,2021-10-13,12:43:54,-0.38754389,115.73836517,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3552182,2021-10-13,12:43:54,-0.6239305399999999,114.17883682499999,8,noaa20,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3552183,2021-10-13,12:43:54,-0.58183324,114.41110229,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3552184,2021-10-13,12:43:54,0.84566462,123.69289398,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
3552185,2021-10-13,12:43:54,-0.52924848,114.68878174,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552186,2021-10-13,12:43:54,-0.57766688,114.37039948,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
3552187,2021-10-13,12:43:54,-0.56439,114.41233063,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3552188,2021-10-13,12:43:54,-0.51178938,114.73477173,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552189,2021-10-13,12:43:54,-0.71899307,113.35040283,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
3552190,2021-10-13,12:43:54,-0.87525469,112.25115967,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3552191,2021-10-13,12:43:54,-0.46639474,114.87148030666667,8,noaa20,1399,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3552192,2021-10-13,12:43:54,-0.47152722,114.86087036,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3552193,2021-10-13,12:43:54,-0.86406261,112.23529053,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3552194,2021-10-13,12:43:54,-0.478509215,114.724327085,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552195,2021-10-13,12:43:54,-0.47086379,114.75134277,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552196,2021-10-13,12:43:54,-0.43680492000000004,114.92911147999999,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3552197,2021-10-13,12:43:54,-0.41759613,114.91671753,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3552198,2021-10-13,12:43:54,-0.43490368,114.77893829,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552199,2021-10-13,12:43:54,-0.42615295999999997,114.796360015,8,noaa20,1500,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552200,2021-10-13,12:43:54,-0.43036684,114.78583527,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552201,2021-10-13,12:43:54,-1.82450449,105.57974243,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3552202,2021-10-13,12:43:54,-0.42124736,114.77681732,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552203,2021-10-13,12:43:54,-0.39527096,114.91339110999999,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3552204,2021-10-13,12:43:54,-0.41498482,114.77204132,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552205,2021-10-13,12:43:54,-0.42659223,114.67266083,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552206,2021-10-13,12:43:54,-0.40363955,114.77772522,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552207,2021-10-13,12:43:54,-0.36586471,114.97949982,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3552208,2021-10-13,12:43:54,-0.36414884,114.96767807,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3552209,2021-10-13,12:43:54,-0.35181686,114.97924042,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3552210,2021-10-13,12:43:54,-1.03303111,110.47988129,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3552211,2021-10-13,12:43:54,-0.23573242,115.64131927,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
3552212,2021-10-13,12:43:54,-0.35754737,114.68824768,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552213,2021-10-13,12:43:54,-0.35975227,114.67359161,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552214,2021-10-13,12:43:54,-0.33833990999999997,114.79265213,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552215,2021-10-13,12:43:54,-0.3562998,114.66181946,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552216,2021-10-13,12:43:54,-0.33638322,114.64383698,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552217,2021-10-13,12:43:54,-0.31627417,114.75354004,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552218,2021-10-13,12:43:54,-0.32018802,114.72772217,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552219,2021-10-13,12:43:54,-0.31061676,114.76780701,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552220,2021-10-13,12:43:54,-0.32783666,114.63132477,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552221,2021-10-13,12:43:54,-0.29638067,114.76944733,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552222,2021-10-13,12:43:54,-0.31258035,114.65153502999999,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552223,2021-10-13,12:43:54,-0.3052347,114.66545105,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552224,2021-10-13,12:43:54,-0.31138006,114.62513733,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552225,2021-10-13,12:43:54,-0.31531462,114.59931946,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552226,2021-10-13,12:43:54,-0.30685839,114.63195038,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552227,2021-10-13,12:43:54,-0.28609821,114.74515533,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552228,2021-10-13,12:43:54,-0.30457273,114.62412262,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552229,2021-10-13,12:43:54,-0.08727873,116.00770950500001,8,noaa20,1280,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
3552230,2021-10-13,12:43:54,-0.31504518,114.5100708,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3552231,2021-10-13,12:43:54,-0.28809544,114.59539795,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3552232,2021-10-13,12:43:54,-0.92595816,110.20675659,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3552233,2021-10-13,12:43:54,-0.27521036499999996,114.43357086,8,noaa20,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3552234,2021-10-13,12:43:54,-0.55529171,112.32508087,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3552235,2021-10-13,12:43:54,-0.22448596,114.43717957,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3552236,2021-10-13,12:43:54,-0.73714548,110.7543869,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3552237,2021-10-13,12:43:54,-0.54389197,111.95326233,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3552238,2021-10-13,12:43:54,-0.743630585,110.60755538500001,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3552239,2021-10-13,12:43:54,-0.42008898,112.7019577,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552240,2021-10-13,12:43:54,-0.43859066,112.28927612,8,noaa20,1280,Menukung,Sintang,Kalimantan Barat,cluster
3552241,2021-10-13,12:43:54,-0.67069119,110.63180542,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3552242,2021-10-13,12:43:54,-0.31396067,112.95635223,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552243,2021-10-13,12:43:54,-0.29868516,113.03481293,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552244,2021-10-13,12:43:54,-0.29954392,113.0068512,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552245,2021-10-13,12:43:54,-0.3005183,112.97479248,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552246,2021-10-13,12:43:54,-0.15444866,113.91973877,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3552247,2021-10-13,12:43:54,-0.2800245,113.02087402,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552248,2021-10-13,12:43:54,-0.28831112,112.89927673,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552249,2021-10-13,12:43:54,-0.15647008,113.74810791,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3552250,2021-10-13,12:43:54,-0.27772596,112.94681549,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552251,2021-10-13,12:43:54,-0.281885,112.9193573,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552252,2021-10-13,12:43:54,-0.28656679,112.88848877,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552253,2021-10-13,12:43:54,-0.3495639,112.47290039,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552254,2021-10-13,12:43:54,-0.26157492,112.98651886,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552255,2021-10-13,12:43:54,-0.26668286500000005,112.94165039,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3552256,2021-10-13,12:43:54,-0.24009596,112.983310695,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3552257,2021-10-13,12:43:54,-0.23272045,113.02083588,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552258,2021-10-13,12:43:54,-0.235492355,112.991401675,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3552259,2021-10-13,12:43:54,0.14724373333333332,115.46553039666667,8,noaa20,1399,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3552260,2021-10-13,12:43:54,-0.22142674,113.0507431,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552261,2021-10-13,12:43:54,-0.22715224,113.0129776,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552262,2021-10-13,12:43:54,-0.58822954,110.62368774,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3552263,2021-10-13,12:43:54,0.45948893,117.45907593,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
3552264,2021-10-13,12:43:54,-0.01637819,114.30970764,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3552265,2021-10-13,12:43:54,-0.21823026,112.87123108,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552266,2021-10-13,12:43:54,-0.25616178,112.62067413,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552267,2021-10-13,12:43:54,-0.26740777,112.52394104,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3552268,2021-10-13,12:43:54,0.127452555,115.08152007999999,8,noaa20,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3552269,2021-10-13,12:43:54,-0.18416154,113.02632904,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552270,2021-10-13,12:43:54,-0.17929791,113.0361557,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552271,2021-10-13,12:43:54,-0.30345839,112.21781921,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3552272,2021-10-13,12:43:54,0.13587633,115.0838623,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3552273,2021-10-13,12:43:54,0.03313031,114.33061981,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3552274,2021-10-13,12:43:54,-0.18124093,112.75565338,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3552275,2021-10-13,12:43:54,-0.54640788,110.324646,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
