id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3382430,2021-09-16,12:51:14,0.10384354,110.54901123,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3382431,2021-09-16,12:51:14,0.16151613,110.90666962,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3382432,2021-09-16,12:51:14,0.17370182,110.89781952,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3382433,2021-09-16,12:51:14,-0.02525487,109.58855438,7,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3382434,2021-09-16,12:51:14,0.26493669,110.93968964,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3382435,2021-09-16,12:51:14,0.23922087,110.59168243,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3382436,2021-09-16,12:51:14,0.27404511,110.77668762,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3382437,2021-09-16,12:51:14,0.33770153,111.17457581,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3382438,2021-09-16,12:51:14,0.22940594,110.43753052,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3382439,2021-09-16,12:51:14,0.24757826,110.44544983,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3382440,2021-09-16,12:51:14,0.34730044,110.83605194,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3382441,2021-09-16,12:51:14,0.354848235,110.82738495000001,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3382442,2021-09-16,12:51:14,0.17653343,109.64628601,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3382443,2021-09-16,12:51:14,0.40217975,111.0169754,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3382444,2021-09-16,12:51:14,0.35129541,110.65903473,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3382445,2021-09-16,12:51:14,0.38452056,110.83350372,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3382446,2021-09-16,12:51:14,0.38022724,110.62651062,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3382447,2021-09-16,12:51:14,0.37291512,110.57823181,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3382448,2021-09-16,12:51:14,0.37779519,110.58808136,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3382449,2021-09-16,12:51:14,0.23878464,109.66996765,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3382450,2021-09-16,12:51:14,0.37849653,110.57034302,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3382451,2021-09-16,12:51:14,0.40546334,110.7037735,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3382452,2021-09-16,12:51:14,0.38564533,110.57279968,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3382453,2021-09-16,12:51:14,0.41036814,110.64669037,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3382454,2021-09-16,12:51:14,0.32659125,110.00148773,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3382455,2021-09-16,12:51:14,0.42483965,110.6304245,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3382456,2021-09-16,12:51:14,0.42015371,110.59941101,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3382457,2021-09-16,12:51:14,0.44263703,110.61250305,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3382458,2021-09-16,12:51:14,0.4415915,110.60561371,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3382459,2021-09-16,12:51:14,0.44906995,110.63259888,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3382460,2021-09-16,12:51:14,0.46075138,110.62031555,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3382461,2021-09-16,12:51:14,0.48358876,110.52513885,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3382462,2021-09-16,12:51:14,0.44977853,109.94567108,7,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3382463,2021-09-16,12:51:14,0.51421803,110.27934265,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3382464,2021-09-16,12:51:14,0.49520898,110.06459045,7,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3382465,2021-09-16,12:51:14,0.49148014,110.04003906,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3382466,2021-09-16,12:51:14,0.52978283,110.26992035,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3382467,2021-09-16,12:51:14,-0.78914094,101.39144515999999,8,noaa20,1280,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3382468,2021-09-16,12:51:14,0.5681796699999999,110.276576995,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3382469,2021-09-16,12:51:14,0.57333875,110.28822327,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3382470,2021-09-16,12:51:14,0.58610725,110.28278351,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3382471,2021-09-16,12:51:14,-0.23379581,104.8315506,8,noaa20,1125,Lingga,Lingga,Kep. Riau,cluster
3382472,2021-09-16,12:51:14,0.60242194,110.12303162,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3382473,2021-09-16,12:51:14,0.64796436,110.40042877,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3382474,2021-09-16,12:51:14,0.5862211,109.88153076,7,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3382475,2021-09-16,12:51:14,0.6129933,109.87747955,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3382476,2021-09-16,12:51:14,0.75667709,110.26681519,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3382477,2021-09-16,12:51:14,1.13587642,112.56589508,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3382478,2021-09-16,12:51:14,0.86554235,110.3137207,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3382479,2021-09-16,12:51:14,0.78863794,109.80714417,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3382480,2021-09-16,12:51:14,0.80202901,109.80510712,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3382481,2021-09-16,12:51:14,0.84534979,109.789119725,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
3382482,2021-09-16,12:51:14,0.92281884,110.24385071,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3382483,2021-09-16,12:51:14,0.92840219,110.23591614,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3382484,2021-09-16,12:51:14,0.96999496,110.21905518,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3382485,2021-09-16,12:51:14,-0.17469385999999998,99.776424405,8,noaa20,1280,Tanjung Mutiara,Agam,Sumatera Barat,cluster
3382486,2021-09-16,12:51:14,0.6438453971428572,100.09365844714286,8,noaa20,1742,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3382487,2021-09-16,12:51:14,0.69458663,100.18888092,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3382488,2021-09-16,12:51:14,1.55803931,101.53282166,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,cluster
3382489,2021-09-16,12:51:14,1.90594065,99.66478729,8,noaa20,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
