id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
102467,2020-08-09,12:06:53,0.80292481,109.76203156,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
102468,2020-08-09,12:06:53,0.79873687,109.76332092,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
102469,2020-08-09,12:06:53,0.87052119,110.46388245,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102470,2020-08-09,12:06:53,0.90407544,110.38935852,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102471,2020-08-09,12:06:53,0.82459766,109.81235504,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
102472,2020-08-09,12:06:53,0.81254297,109.73725128,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
102473,2020-08-09,12:06:53,0.92569268,110.40193939,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102474,2020-08-09,12:06:53,0.95155913,110.27571106,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102475,2020-08-09,12:06:53,0.95232838,110.28060913,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102476,2020-08-09,12:06:53,0.95873594,110.27954865,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102477,2020-08-09,12:06:53,0.95968288,110.2775116,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102478,2020-08-09,12:06:53,0.94685012,110.27947998,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102479,2020-08-09,12:06:53,0.94366151,110.13907623,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
102480,2020-08-09,12:06:53,0.94365048,110.14089203,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
102481,2020-08-09,12:06:53,0.95963025,110.11480713,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
102482,2020-08-09,12:06:53,0.95890123,110.11097717,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
102483,2020-08-09,12:06:53,0.95870852,110.1091156,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
102484,2020-08-09,12:06:53,0.94227868,110.00776672,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
102485,2020-08-09,12:06:53,0.94311666,110.00925446,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
102486,2020-08-09,12:06:53,0.9030003,109.93128967,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
102487,2020-08-09,12:06:53,1.00430274,110.10348511,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
102488,2020-08-09,12:06:53,1.00984001,110.05458832,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
102489,2020-08-09,12:06:53,1.02920961,110.05079651,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
102490,2020-08-09,12:06:53,1.02672839,110.03570557,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
102491,2020-08-09,12:06:53,1.08051419,110.12100983,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
102492,2020-08-09,12:06:53,1.07404792,110.12200928,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102493,2020-08-09,12:06:53,1.08135164,110.12619019,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
102494,2020-08-09,12:06:53,1.07807088,110.10590363,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
102495,2020-08-09,12:06:53,1.07886088,110.11077881,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
102496,2020-08-09,12:06:53,1.10012186,110.16052246,7,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102497,2020-08-09,12:06:53,1.10116112,110.16699982,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102498,2020-08-09,12:06:53,1.10761762,110.1660614,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102499,2020-08-09,12:06:53,1.1085217,110.17169952,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102500,2020-08-09,12:06:53,1.10664868,110.16001129,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102501,2020-08-09,12:06:53,1.02881682,109.71710968,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
102502,2020-08-09,12:06:53,1.0297451,109.7228775,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
102503,2020-08-09,12:06:53,1.11057258,110.14321899,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102504,2020-08-09,12:06:53,1.10401702,110.14359283,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102505,2020-08-09,12:06:53,1.111534,110.14923859,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
102506,2020-08-09,12:06:53,1.05086946,109.81223297,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
102507,2020-08-09,12:06:53,1.02421534,109.56059265,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
102508,2020-08-09,12:06:53,1.01659393,109.51291656,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
102509,2020-08-09,12:06:53,1.08260643,109.88434601,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102510,2020-08-09,12:06:53,1.10661721,109.82323456,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102511,2020-08-09,12:06:53,1.10753036,109.82905579,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102512,2020-08-09,12:06:53,1.10574543,109.82775879,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102513,2020-08-09,12:06:53,1.1131134,109.82164764,7,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102514,2020-08-09,12:06:53,1.11129117,109.82043457,7,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102515,2020-08-09,12:06:53,1.12516975,109.82277679,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102516,2020-08-09,12:06:53,1.1269573,109.8239212,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102517,2020-08-09,12:06:53,1.13169444,109.82141876,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102518,2020-08-09,12:06:53,1.13078606,109.81582642,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102519,2020-08-09,12:06:53,1.13731217,109.81446075,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102520,2020-08-09,12:06:53,1.13823259,109.82013702,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102521,2020-08-09,12:06:53,1.10421324,109.85944366,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102522,2020-08-09,12:06:53,1.10514152,109.86507416,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102523,2020-08-09,12:06:53,1.10320389,109.85330963,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102524,2020-08-09,12:06:53,1.10968971,109.85178375,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102525,2020-08-09,12:06:53,1.13942277,109.7438736,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
102526,2020-08-09,12:06:53,1.14039779,109.74991608,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
102527,2020-08-09,12:06:53,1.1413554,109.75585938,7,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
102528,2020-08-09,12:06:53,1.20254815,109.84313202,7,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102529,2020-08-09,12:06:53,1.19599783,109.84424591,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102530,2020-08-09,12:06:53,1.19475543,109.84371185,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102531,2020-08-09,12:06:53,1.20130539,109.84262085,7,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102532,2020-08-09,12:06:53,1.20172071,109.83791351,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102533,2020-08-09,12:06:53,1.20043385,109.83734131,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102534,2020-08-09,12:06:53,1.20696616,109.83612061,7,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102535,2020-08-09,12:06:53,1.20909369,109.84197235,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102536,2020-08-09,12:06:53,1.20784354,109.84144592,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102537,2020-08-09,12:06:53,1.20339835,109.84849548,7,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102538,2020-08-09,12:06:53,1.20217526,109.84786987,7,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
102539,2020-08-09,12:06:53,1.24086034,110.00102234,7,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
102540,2020-08-09,12:06:53,1.23436081,110.00203705,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
102541,2020-08-09,12:06:53,1.23418391,110.00112152,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
102542,2020-08-09,12:06:53,1.24068546,110.0001297,7,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
