id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2065830,2020-10-21,12:38:04,-1.89213169,123.77819061,8,noaa20,1125,Bokan Kepulauan,Banggai Laut,Sulawesi Tengah,cluster
2065831,2020-10-21,12:38:04,-2.26870656,121.39243317,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
2065832,2020-10-21,12:38:04,-3.375412945,113.91378021,7,noaa20,1280,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
2065833,2020-10-21,12:38:04,-3.26332021,114.48725891,8,noaa20,1125,Mekarsari,Baritokuala,Kalimantan Selatan,cluster
2065834,2020-10-21,12:38:04,-1.85300708,123.13499451,8,noaa20,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,cluster
2065835,2020-10-21,12:38:04,-2.91788483,116.27483368,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
2065836,2020-10-21,12:38:04,-2.32625628,119.72680664,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
2065837,2020-10-21,12:38:04,-2.31310701,119.73369598,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
2065838,2020-10-21,12:38:04,-2.00305796,121.13597107,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2065839,2020-10-21,12:38:04,-1.90400445,121.05084229,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2065840,2020-10-21,12:38:04,-1.90417671,120.96675873,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2065841,2020-10-21,12:38:04,-2.07782412,119.26353455,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
2065842,2020-10-21,12:38:04,-1.61343813,121.95851898,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2065843,2020-10-21,12:38:04,-1.45130336,122.94770813,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2065844,2020-10-21,12:38:04,-1.54141247,122.15114594,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2065845,2020-10-21,12:38:04,-1.29298186,123.52274323,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,cluster
2065846,2020-10-21,12:38:04,-1.50862467,121.85258484,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2065847,2020-10-21,12:38:04,-1.31083953,123.05970764,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2065848,2020-10-21,12:38:04,-1.37097037,122.42365265,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,cluster
2065849,2020-10-21,12:38:04,-1.2744807599999999,122.88325119,8,noaa20,1280,Buko,Banggai Kepulauan,Sulawesi Tengah,cluster
2065850,2020-10-21,12:38:04,-1.234181525,123.058200835,8,noaa20,1280,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2065851,2020-10-21,12:38:04,-1.440293965,121.74961852999999,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2065852,2020-10-21,12:38:04,-1.81101286,119.4240799,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
2065853,2020-10-21,12:38:04,-1.21342266,123.19373322,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2065854,2020-10-21,12:38:04,-1.31966877,122.47112274,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
2065855,2020-10-21,12:38:04,-1.44345999,121.63652039,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2065856,2020-10-21,12:38:04,-1.70111108,119.9330368,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
2065857,2020-10-21,12:38:04,-1.4124490600000001,121.686828615,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2065858,2020-10-21,12:38:04,-1.66581857,119.97486877,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
2065859,2020-10-21,12:38:04,-1.40360427,121.62463379,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2065860,2020-10-21,12:38:04,-1.66443551,119.95724487,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
2065861,2020-10-21,12:38:04,-1.6669756150000001,119.940948485,8,noaa20,1280,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
2065862,2020-10-21,12:38:04,-1.36326146,121.67417908,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2065863,2020-10-21,12:38:04,-1.3551160100000001,121.663517,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2065864,2020-10-21,12:38:04,-1.62796867,119.901474,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
2065865,2020-10-21,12:38:04,-1.61479354,119.84319305,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
2065866,2020-10-21,12:38:04,-1.5908269866666664,119.9103597,8,noaa20,1399,Kulawi,Sigi,Sulawesi Tengah,cluster
2065867,2020-10-21,12:38:04,-1.5855751,119.8999939,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
2065868,2020-10-21,12:38:04,-1.27656603,121.86606598,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2065869,2020-10-21,12:38:04,-1.4258337,120.70892334,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
2065870,2020-10-21,12:38:04,-3.97658932,103.42281722999999,8,noaa20,1280,Pulau Pinang,Lahat,Sumatera Selatan,cluster
2065871,2020-10-21,12:38:04,-1.27134883,121.2048645,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
2065872,2020-10-21,12:38:04,-0.84778196,123.00428772,9,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
2065873,2020-10-21,12:38:04,-0.79549134,123.109592435,8,noaa20,1280,Masama,Banggai,Sulawesi Tengah,cluster
2065874,2020-10-21,12:38:04,-1.12440073,120.13803864,8,noaa20,1125,Palolo,Sigi,Sulawesi Tengah,cluster
2065875,2020-10-21,12:38:04,-1.0218399200000001,119.72655487,8,noaa20,1280,Pinembani,Donggala,Sulawesi Tengah,cluster
2065876,2020-10-21,12:38:04,-0.90727484,119.97930908,8,noaa20,1125,Mantikulore,Palu,Sulawesi Tengah,cluster
2065877,2020-10-21,12:38:04,-0.54670101,121.70219421,8,noaa20,1125,Unauna,Tojounauna,Sulawesi Tengah,cluster
2065878,2020-10-21,12:38:04,-1.10857511,114.8931427,8,noaa20,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
2065879,2020-10-21,12:38:04,-0.90328228,114.94839478,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2065880,2020-10-21,12:38:04,0.67076629,123.08319092,8,noaa20,1125,Bulango Utara,Bone Bolango,Gorontalo,cluster
2065881,2020-10-21,12:38:04,0.59044755,122.43253326,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
2065882,2020-10-21,12:38:04,0.58813465,122.10744476,8,noaa20,1125,Dengilo,Pahuwato,Gorontalo,cluster
2065883,2020-10-21,12:38:04,0.8365804,123.46160889,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2065884,2020-10-21,12:38:04,0.49284056,121.08355713,8,noaa20,1125,Taopa,Parigimoutong,Sulawesi Tengah,cluster
2065885,2020-10-21,12:38:04,0.85376853,123.36524963,8,noaa20,1280,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
2065886,2020-10-21,12:38:04,-1.80848742,105.70452881,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
2065887,2020-10-21,12:38:04,0.90483057,123.2421875,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
2065888,2020-10-21,12:38:04,0.950486985,122.977500915,8,noaa20,1280,Kwandang,Gorontalo Utara,Gorontalo,cluster
2065889,2020-10-21,12:38:04,-1.54177034,105.75872803,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
2065890,2020-10-21,12:38:04,-0.37247065,112.62193298,7,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
2065891,2020-10-21,12:38:04,-0.36921021,112.47924042,7,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
2065892,2020-10-21,12:38:04,-0.31967869,112.67051697,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
2065893,2020-10-21,12:38:04,-0.40532476,112.08772278,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
2065894,2020-10-21,12:38:04,-0.30995622,112.66530609,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
2065895,2020-10-21,12:38:04,-0.35391161,111.99971771,7,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
2065896,2020-10-21,12:38:04,-0.33802351,112.03366852,7,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
2065897,2020-10-21,12:38:04,-0.01878807,112.99196625,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
2065898,2020-10-21,12:38:04,0.00151818,112.61842346,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
2065899,2020-10-21,12:38:04,0.92006201,117.30615997,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2065900,2020-10-21,12:38:04,4.03463602,115.78077698,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,cluster
