id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3376771,2021-09-05,12:57:23,0.38691306,110.1053009,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3376772,2021-09-05,12:57:23,0.45696768,110.54372406,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376773,2021-09-05,12:57:23,0.42451128,110.33039093,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376774,2021-09-05,12:57:23,0.39180532,110.11517334,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3376775,2021-09-05,12:57:23,0.4021197,110.13839722,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3376776,2021-09-05,12:57:23,0.44724947,110.41264343,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3376777,2021-09-05,12:57:23,0.4166598,110.1893692,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3376778,2021-09-05,12:57:23,0.51383036,110.79129028,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3376779,2021-09-05,12:57:23,0.46575338,110.44860077,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376780,2021-09-05,12:57:23,0.49127549,110.59551239,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376781,2021-09-05,12:57:23,0.48968545,110.58495331,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376782,2021-09-05,12:57:23,0.43913993,110.24927521,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376783,2021-09-05,12:57:23,0.4568951,110.34451294,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3376784,2021-09-05,12:57:23,0.85959232,112.95859528,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3376785,2021-09-05,12:57:23,0.48032141,110.43209839,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3376786,2021-09-05,12:57:23,0.50657237,110.56084442,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376787,2021-09-05,12:57:23,0.46958853,110.282051085,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3376788,2021-09-05,12:57:23,0.51553679,110.55229187,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3376789,2021-09-05,12:57:23,0.48171279,110.28912162750001,8,noaa20,1500,Sosok,Sanggau,Kalimantan Barat,cluster
3376790,2021-09-05,12:57:23,0.47623199,110.24727631,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376791,2021-09-05,12:57:23,0.55134702,110.69849396,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3376792,2021-09-05,12:57:23,0.48900405,110.24181366,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376793,2021-09-05,12:57:23,0.59776831,110.91394043,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3376794,2021-09-05,12:57:23,0.5100817049999999,110.23509597500001,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3376795,2021-09-05,12:57:23,0.51385522,110.24875641,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3376796,2021-09-05,12:57:23,0.53244084,110.28152466,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3376797,2021-09-05,12:57:23,0.54003745,110.19816589,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3376798,2021-09-05,12:57:23,0.5718821574999999,110.33042907750001,8,noaa20,1500,Kembayan,Sanggau,Kalimantan Barat,cluster
3376799,2021-09-05,12:57:23,0.55210364,110.21057892,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3376800,2021-09-05,12:57:23,0.59755695,110.4894104,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3376801,2021-09-05,12:57:23,0.55970928,110.22719574,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3376802,2021-09-05,12:57:23,0.5544686,110.19248199,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3376803,2021-09-05,12:57:23,0.56662178,110.26173401,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3376804,2021-09-05,12:57:23,0.58327657,110.3269577,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3376805,2021-09-05,12:57:23,0.82090873,111.83274841,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3376806,2021-09-05,12:57:23,0.5955438,110.31800842,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3376807,2021-09-05,12:57:23,0.57921159,110.21004486,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3376808,2021-09-05,12:57:23,0.54046398,109.95394897,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3376809,2021-09-05,12:57:23,0.60502842,110.34693146000001,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3376810,2021-09-05,12:57:23,0.5669716,110.08428192,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3376811,2021-09-05,12:57:23,0.61673129,110.30055237,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3376812,2021-09-05,12:57:23,0.60722172,110.23786163,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3376813,2021-09-05,12:57:23,0.58442801,110.04277039,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3376814,2021-09-05,12:57:23,0.51660669,109.5283432,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
3376815,2021-09-05,12:57:23,0.949501035,112.289691925,8,noaa20,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3376816,2021-09-05,12:57:23,0.65632856,110.34819794,8,noaa20,1280,Beduai,Sanggau,Kalimantan Barat,cluster
3376817,2021-09-05,12:57:23,0.58547014,109.84719849,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3376818,2021-09-05,12:57:23,0.58721983,109.83636475,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3376819,2021-09-05,12:57:23,0.87532961,111.71014404,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3376820,2021-09-05,12:57:23,0.60894084,109.93541718,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3376821,2021-09-05,12:57:23,0.67662549,110.36184692,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3376822,2021-09-05,12:57:23,0.58953476,109.76210785,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3376823,2021-09-05,12:57:23,0.72952896,110.6450882,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3376824,2021-09-05,12:57:23,0.63176578,109.97437286,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3376825,2021-09-05,12:57:23,0.6179207966666667,109.87528737333334,8,noaa20,1399,Kuala Behe,Landak,Kalimantan Barat,cluster
3376826,2021-09-05,12:57:23,0.67031378,110.18462372,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3376827,2021-09-05,12:57:23,0.5958584,109.66976166,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3376828,2021-09-05,12:57:23,0.861734895,111.396083835,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3376829,2021-09-05,12:57:23,0.65338576,110.02768707,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3376830,2021-09-05,12:57:23,0.70398414,110.33989716,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3376831,2021-09-05,12:57:23,0.62693805,109.83044434,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3376832,2021-09-05,12:57:23,0.6426024450000001,109.900398255,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3376833,2021-09-05,12:57:23,0.60733986,109.6785965,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3376834,2021-09-05,12:57:23,0.6003165850000001,109.63219452,8,noaa20,1280,Menyuke,Landak,Kalimantan Barat,cluster
3376835,2021-09-05,12:57:23,0.70430321,110.29696655,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3376836,2021-09-05,12:57:23,0.94498295,111.86518097,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3376837,2021-09-05,12:57:23,0.885043085,111.457324985,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3376838,2021-09-05,12:57:23,0.64261252,109.86689758,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3376839,2021-09-05,12:57:23,0.55087906,109.21641541,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
3376840,2021-09-05,12:57:23,0.64480257,109.80313873,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
3376841,2021-09-05,12:57:23,0.63361323,109.69576263,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3376842,2021-09-05,12:57:23,0.64994836,109.78126526,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3376843,2021-09-05,12:57:23,0.6395247,109.71245575,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3376844,2021-09-05,12:57:23,0.66579014,109.86343384,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3376845,2021-09-05,12:57:23,0.90972686,111.4230423,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3376846,2021-09-05,12:57:23,0.88208991,111.24171448,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3376847,2021-09-05,12:57:23,0.666491775,109.8122406,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
3376848,2021-09-05,12:57:23,0.65622395,109.75569153,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3376849,2021-09-05,12:57:23,0.90353,111.359375,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3376850,2021-09-05,12:57:23,0.65483892,109.72422791,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3376851,2021-09-05,12:57:23,0.64702278,109.67266083,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3376852,2021-09-05,12:57:23,0.974075195,111.722385405,8,noaa20,1280,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3376853,2021-09-05,12:57:23,0.67172354,109.74633789,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3376854,2021-09-05,12:57:23,0.66180938,109.6809845,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3376855,2021-09-05,12:57:23,0.67764288,109.76305389,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3376856,2021-09-05,12:57:23,0.65834045,109.63581085,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3376857,2021-09-05,12:57:23,0.69368333,109.84461975,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3376858,2021-09-05,12:57:23,0.68848389,109.81017303,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3376859,2021-09-05,12:57:23,0.683806,109.77919006,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3376860,2021-09-05,12:57:23,0.66977525,109.6862793,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3376861,2021-09-05,12:57:23,0.6786325,109.71133041499999,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
3376862,2021-09-05,12:57:23,1.05268836,112.19676208,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3376863,2021-09-05,12:57:23,0.709267885,109.85814666499999,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3376864,2021-09-05,12:57:23,0.80085814,110.44313049,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3376865,2021-09-05,12:57:23,0.69619018,109.74918365,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3376866,2021-09-05,12:57:23,0.6937282466666667,109.69559733,8,noaa20,1399,Meranti,Landak,Kalimantan Barat,cluster
3376867,2021-09-05,12:57:23,0.91629237,111.1651535,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3376868,2021-09-05,12:57:23,0.77591914,110.2323761,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3376869,2021-09-05,12:57:23,0.69136119,109.67247009,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3376870,2021-09-05,12:57:23,0.77819365,110.22489929,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3376871,2021-09-05,12:57:23,0.66971928,109.50711823,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
3376872,2021-09-05,12:57:23,1.08846402,112.26557922,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3376873,2021-09-05,12:57:23,0.92365789,111.1678009,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3376874,2021-09-05,12:57:23,0.71514899,109.78505707,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3376875,2021-09-05,12:57:23,0.71031404,109.70835876,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3376876,2021-09-05,12:57:23,0.65987885,109.37518311,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3376877,2021-09-05,12:57:23,0.83485514,110.50994873,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3376878,2021-09-05,12:57:23,0.71075809,109.68893432499999,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
3376879,2021-09-05,12:57:23,0.8006146,110.26070404,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3376880,2021-09-05,12:57:23,0.70444196,109.62485504,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
3376881,2021-09-05,12:57:23,0.73534119,109.80667877,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3376882,2021-09-05,12:57:23,0.72596538,109.74472046,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3376883,2021-09-05,12:57:23,0.7365672,109.7924118,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3376884,2021-09-05,12:57:23,0.68509746,109.38545227,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3376885,2021-09-05,12:57:23,0.742769,109.743972775,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
3376886,2021-09-05,12:57:23,0.76842386,109.86865997,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3376887,2021-09-05,12:57:23,1.09598017,112.00307465,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3376888,2021-09-05,12:57:23,0.7621815000000001,109.76043447,8,noaa20,1399,Meranti,Landak,Kalimantan Barat,cluster
3376889,2021-09-05,12:57:23,0.74341679,109.63661957,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3376890,2021-09-05,12:57:23,0.79004937,109.92191315,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3376891,2021-09-05,12:57:23,1.12158823,112.07619476,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3376892,2021-09-05,12:57:23,0.73389256,109.52912903,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3376893,2021-09-05,12:57:23,0.86728549,110.31853485,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3376894,2021-09-05,12:57:23,0.84660614,110.18261719,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3376895,2021-09-05,12:57:23,0.8880862,110.41513824,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3376896,2021-09-05,12:57:23,0.89247751,110.42163086,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3376897,2021-09-05,12:57:23,0.75522238,109.51114655,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3376898,2021-09-05,12:57:23,0.73754406,109.39442444,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3376899,2021-09-05,12:57:23,0.77151471,109.59653473,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3376900,2021-09-05,12:57:23,0.76527965,109.55530548,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3376901,2021-09-05,12:57:23,0.82493925,109.90537262,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3376902,2021-09-05,12:57:23,0.81887615,109.8427887,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3376903,2021-09-05,12:57:23,0.8278169033333334,109.84967295333335,8,noaa20,1399,Serimbu,Landak,Kalimantan Barat,cluster
3376904,2021-09-05,12:57:23,0.91532934,110.41464233,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3376905,2021-09-05,12:57:23,0.7839066100000001,109.533195495,8,noaa20,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
3376906,2021-09-05,12:57:23,0.7622416,109.40126801,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3376907,2021-09-05,12:57:23,0.90031523,110.26985931,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3376908,2021-09-05,12:57:23,0.79796386,109.5925827,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3376909,2021-09-05,12:57:23,0.82780117,109.76746368,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3376910,2021-09-05,12:57:23,0.79555017,109.5542984,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3376911,2021-09-05,12:57:23,0.79261541,109.51258087,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3376912,2021-09-05,12:57:23,0.91577983,110.28206635,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3376913,2021-09-05,12:57:23,0.82003146,109.64903259,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3376914,2021-09-05,12:57:23,0.84505558,109.74730682,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3376915,2021-09-05,12:57:23,0.81679517,109.51600647,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3376916,2021-09-05,12:57:23,0.9307677766666668,110.23111724666667,8,noaa20,1399,Entikong,Sanggau,Kalimantan Barat,cluster
3376917,2021-09-05,12:57:23,0.80606604,109.42280579,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3376918,2021-09-05,12:57:23,0.95555627,110.38712311,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3376919,2021-09-05,12:57:23,0.825579285,109.518203735,8,noaa20,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
3376920,2021-09-05,12:57:23,0.79139841,109.21430969,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
3376921,2021-09-05,12:57:23,0.9556762,110.20838165,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3376922,2021-09-05,12:57:23,0.97143519,110.20197296,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3376923,2021-09-05,12:57:23,0.96010125,110.10410309,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3376924,2021-09-05,12:57:23,0.86951166,109.50403595,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3376925,2021-09-05,12:57:23,0.85964513,109.43878174,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3376926,2021-09-05,12:57:23,0.86127216,109.31568146,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3376927,2021-09-05,12:57:23,1.02259207,110.24777222,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3376928,2021-09-05,12:57:23,1.0378195,110.21341705,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3376929,2021-09-05,12:57:23,1.04198563,110.17358398,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3376930,2021-09-05,12:57:23,1.068215755,110.1737537375,8,noaa20,1500,Entikong,Sanggau,Kalimantan Barat,cluster
3376931,2021-09-05,12:57:23,0.91424036,109.17430115,8,noaa20,1125,Monterado,Bengkayang,Kalimantan Barat,cluster
3376932,2021-09-05,12:57:23,2.2387311466666664,117.47462717666667,8,noaa20,1399,Gunungtabur,Berau,Kalimantan Timur,cluster
3376933,2021-09-05,12:57:23,2.24854779,117.4822464,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3376934,2021-09-05,12:57:23,1.14681578,110.17153931,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3376935,2021-09-05,12:57:23,1.06721568,109.51242065,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
3376936,2021-09-05,12:57:23,1.13467824,109.75450897,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3376937,2021-09-05,12:57:23,1.18742561,110.03657532,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3376938,2021-09-05,12:57:23,1.18218207,110.00182343,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3376939,2021-09-05,12:57:23,1.12431991,109.6187973,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3376940,2021-09-05,12:57:23,1.15454113,109.75153351,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3376941,2021-09-05,12:57:23,1.17478768,109.85558318999999,8,noaa20,1399,Seluas,Bengkayang,Kalimantan Barat,cluster
3376942,2021-09-05,12:57:23,1.20351297,109.99695587,8,noaa20,1280,Siding,Bengkayang,Kalimantan Barat,cluster
3376943,2021-09-05,12:57:23,1.1530174,109.67433167,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3376944,2021-09-05,12:57:23,2.26580739,117.01756287,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3376945,2021-09-05,12:57:23,1.20002258,109.9178009,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3376946,2021-09-05,12:57:23,1.18468142,109.77171326,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3376947,2021-09-05,12:57:23,1.21049869,109.91979218,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3376948,2021-09-05,12:57:23,1.22693694,110.00588989,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3376949,2021-09-05,12:57:23,1.2117089,109.83829498,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3376950,2021-09-05,12:57:23,1.23054802,109.82843018,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3376951,2021-09-05,12:57:23,1.25622702,109.79571533,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3376952,2021-09-05,12:57:23,1.29106283,109.91413116,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3376953,2021-09-05,12:57:23,1.29728544,109.83195495999999,8,noaa20,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3376954,2021-09-05,12:57:23,0.40248266,102.96488953,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3376955,2021-09-05,12:57:23,2.6622769799999997,117.10169983,8,noaa20,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3376956,2021-09-05,12:57:23,1.03657341,104.0526123,8,noaa20,1125,Sungai Beduk,Batam,Kep. Riau,cluster
3376957,2021-09-05,12:57:23,3.52539134,116.70797729,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3376958,2021-09-05,12:57:23,0.8981604725,99.16181945749999,8,noaa20,1500,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
3376959,2021-09-05,12:57:23,3.64021468,116.6895752,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3376960,2021-09-05,12:57:23,3.65242267,116.69142914,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3376961,2021-09-05,12:57:23,3.67702127,116.68759155,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3376962,2021-09-05,12:57:23,3.68435049,116.7036972,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3376963,2021-09-05,12:57:23,1.30496192,99.21598816,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,cluster
3376964,2021-09-05,12:57:23,1.38024986,98.97352599999999,8,noaa20,1280,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,cluster
3376965,2021-09-05,12:57:23,1.949533105,98.64579391500001,8,noaa20,1280,Sorkam,Tapanuli Tengah,Sumatera Utara,cluster
3376966,2021-09-05,12:57:23,2.29340076,99.50632477,8,noaa20,1125,Nassau,Toba Samosir,Sumatera Utara,cluster
3376967,2021-09-05,12:57:23,2.3514792900000003,99.550697325,8,noaa20,1280,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,cluster
3376968,2021-09-05,12:57:23,5.456136543333333,95.86685435,8,noaa20,1399,Batee,Pidie,Aceh,cluster
