id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
225036,2020-10-07,09:11:38,-8.745083,118.446759,9,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
225037,2020-10-07,09:11:38,-8.297991,118.454611,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
225038,2020-10-07,09:11:38,-8.297992,118.454339,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
225039,2020-10-07,09:11:38,-8.29799,118.454883,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
225040,2020-10-07,09:11:38,-8.454752,118.464729,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
225041,2020-10-07,09:11:38,-8.653809,118.479665,7,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
225042,2020-10-07,09:11:38,-8.48105,118.539214,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
225043,2020-10-07,09:11:38,-8.473645,118.559619,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
225044,2020-10-07,09:11:38,-8.475736,118.579245,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
225045,2020-10-07,09:11:38,-8.475465,118.579244,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
225046,2020-10-07,09:11:38,-8.426272,118.602472,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
225047,2020-10-07,09:11:38,-8.409174,118.604581,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
225048,2020-10-07,09:11:38,-8.408903,118.60458,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
225049,2020-10-07,09:11:38,-8.441127,118.618062,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
225050,2020-10-07,09:11:38,-8.764147,118.628432,9,landsat8,90,Monta,Bima,Nusa Tenggara Barat,pixel
225051,2020-10-07,09:11:38,-8.764419,118.62816,9,landsat8,90,Monta,Bima,Nusa Tenggara Barat,pixel
225052,2020-10-07,09:11:38,-8.763874,118.628703,9,landsat8,90,Monta,Bima,Nusa Tenggara Barat,pixel
225053,2020-10-07,09:11:38,-8.764146,118.628704,9,landsat8,90,Monta,Bima,Nusa Tenggara Barat,pixel
225054,2020-10-07,09:11:38,-8.764417,118.628706,8,landsat8,90,Monta,Bima,Nusa Tenggara Barat,pixel
225055,2020-10-07,09:11:38,-8.764416,118.628978,9,landsat8,90,Monta,Bima,Nusa Tenggara Barat,pixel
225056,2020-10-07,09:11:38,-8.764687,118.628979,9,landsat8,90,Monta,Bima,Nusa Tenggara Barat,pixel
225057,2020-10-07,09:11:38,-8.765229,118.628982,8,landsat8,90,Monta,Bima,Nusa Tenggara Barat,pixel
225058,2020-10-07,09:11:38,-8.765228,118.629254,9,landsat8,90,Monta,Bima,Nusa Tenggara Barat,pixel
225059,2020-10-07,09:11:38,-8.548232,118.628049,7,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
225060,2020-10-07,09:11:38,-8.366475,118.631916,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
225061,2020-10-07,09:11:38,-8.365922,118.634365,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
225062,2020-10-07,09:11:38,-8.365651,118.634364,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
225063,2020-10-07,09:11:38,-8.366193,118.634366,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
225064,2020-10-07,09:11:38,-8.368512,118.726982,9,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
225065,2020-10-07,09:11:38,-8.368785,118.726711,9,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
225066,2020-10-07,09:11:38,-8.368783,118.726983,9,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
225067,2020-10-07,09:11:38,-8.502625,118.760818,9,landsat8,90,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
225068,2020-10-07,09:11:38,-8.32992,118.804972,9,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
225069,2020-10-07,09:11:38,-8.436778,118.806555,7,landsat8,90,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
225070,2020-10-07,09:11:38,-8.436507,118.806554,9,landsat8,90,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
225071,2020-10-07,09:11:38,-8.69224,118.81403,9,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,pixel
225072,2020-10-07,09:11:38,-8.594271,118.825825,9,landsat8,90,Wawo,Bima,Nusa Tenggara Barat,pixel
225073,2020-10-07,09:11:38,-8.31333,118.873246,8,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225074,2020-10-07,09:11:38,-8.313062,118.8727,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225075,2020-10-07,09:11:38,-8.313873,118.873249,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225076,2020-10-07,09:11:38,-8.313329,118.873519,8,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225077,2020-10-07,09:11:38,-8.313058,118.873517,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225078,2020-10-07,09:11:38,-8.3136,118.87352,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225079,2020-10-07,09:11:38,-8.313871,118.873521,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225080,2020-10-07,09:11:38,-8.314143,118.873522,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225081,2020-10-07,09:11:38,-8.313055,118.874062,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225082,2020-10-07,09:11:38,-8.311433,118.872965,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225083,2020-10-07,09:11:38,-8.311162,118.872964,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225084,2020-10-07,09:11:38,-8.550623,118.933515,8,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
225085,2020-10-07,09:11:38,-8.550352,118.933514,8,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
225086,2020-10-07,09:11:38,-8.550351,118.933786,8,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
225087,2020-10-07,09:11:38,-8.550622,118.933788,8,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
225088,2020-10-07,09:11:38,-8.324973,118.934027,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225089,2020-10-07,09:11:38,-8.324701,118.934025,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225090,2020-10-07,09:11:38,-8.350956,118.944775,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225091,2020-10-07,09:11:38,-8.350685,118.944774,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225092,2020-10-07,09:11:38,-8.350141,118.945043,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225093,2020-10-07,09:11:38,-8.350413,118.945045,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225094,2020-10-07,09:11:38,-8.350684,118.945046,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225095,2020-10-07,09:11:38,-8.350955,118.945047,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225096,2020-10-07,09:11:38,-8.350411,118.945317,8,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225097,2020-10-07,09:11:38,-8.349869,118.945314,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225098,2020-10-07,09:11:38,-8.35014,118.945316,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225099,2020-10-07,09:11:38,-8.350683,118.945318,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225100,2020-10-07,09:11:38,-8.350954,118.94532,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225101,2020-10-07,09:11:38,-8.35041,118.945589,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225102,2020-10-07,09:11:38,-8.350139,118.945588,8,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225103,2020-10-07,09:11:38,-8.349595,118.945857,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225104,2020-10-07,09:11:38,-8.350137,118.94586,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225105,2020-10-07,09:11:38,-8.350409,118.945862,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225106,2020-10-07,09:11:38,-8.350948,118.946409,8,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225107,2020-10-07,09:11:38,-8.35122,118.94641,8,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225108,2020-10-07,09:11:38,-8.350676,118.94668,8,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225109,2020-10-07,09:11:38,-8.350947,118.946681,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225110,2020-10-07,09:11:38,-8.351218,118.946682,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225111,2020-10-07,09:11:38,-8.350675,118.946952,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225112,2020-10-07,09:11:38,-8.350946,118.946953,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225113,2020-10-07,09:11:38,-8.350673,118.947224,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225114,2020-10-07,09:11:38,-8.350129,118.947494,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225115,2020-10-07,09:11:38,-8.350401,118.947495,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225116,2020-10-07,09:11:38,-8.349594,118.94613,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225117,2020-10-07,09:11:38,-8.349051,118.946127,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225118,2020-10-07,09:11:38,-8.349323,118.946128,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225119,2020-10-07,09:11:38,-8.352311,118.945054,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225120,2020-10-07,09:11:38,-8.35204,118.945053,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225121,2020-10-07,09:11:38,-8.351767,118.945324,8,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225122,2020-10-07,09:11:38,-8.352039,118.945325,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225123,2020-10-07,09:11:38,-8.35231,118.945326,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225124,2020-10-07,09:11:38,-8.349316,118.94749,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225125,2020-10-07,09:11:38,-8.349317,118.947218,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225126,2020-10-07,09:11:38,-8.581266,118.987621,7,landsat8,90,Sape,Bima,Nusa Tenggara Barat,pixel
225127,2020-10-07,09:11:38,-8.607523,118.997295,7,landsat8,90,Lambu,Bima,Nusa Tenggara Barat,pixel
225128,2020-10-07,09:11:38,-8.433386,119.002384,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225129,2020-10-07,09:11:38,-8.433387,119.002111,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
225131,2020-10-07,09:11:38,-9.573034,119.079156,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
225132,2020-10-07,09:11:38,-8.669171,119.08265,7,landsat8,90,Lambu,Bima,Nusa Tenggara Barat,pixel
225133,2020-10-07,09:11:38,-9.428909,119.101227,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
225138,2020-10-07,09:11:38,-9.379839,119.188579,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
