id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
230955,2020-10-23,11:13:19,-7.74494791,140.53611755,8,snpp,1125,Animha,Merauke,Papua,pixel
230956,2020-10-23,11:13:19,-7.7443614,140.53988647,8,snpp,1125,Animha,Merauke,Papua,pixel
230957,2020-10-23,11:13:19,-7.93969774,139.24952698,8,snpp,1125,Tubang,Merauke,Papua,pixel
230958,2020-10-23,11:13:19,-7.95506334,138.92549133,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
230959,2020-10-23,11:13:19,-7.76473761,140.02705383,8,snpp,1125,Kaptel,Merauke,Papua,pixel
230960,2020-10-23,11:13:19,-7.76812792,140.02758789,8,snpp,1125,Kaptel,Merauke,Papua,pixel
230961,2020-10-23,11:13:19,-7.94801807,138.86006165,7,snpp,1125,Kimaam,Merauke,Papua,pixel
230962,2020-10-23,11:13:19,-7.62453318,140.85009766,8,snpp,1125,Elikobel,Merauke,Papua,pixel
230963,2020-10-23,11:13:19,-7.62410545,139.96377563,8,snpp,1125,Kaptel,Merauke,Papua,pixel
230964,2020-10-23,11:13:19,-7.52950573,140.37168884,8,snpp,1125,Muting,Merauke,Papua,pixel
230965,2020-10-23,11:13:19,-7.40986061,140.39877319,8,snpp,1125,Muting,Merauke,Papua,pixel
230966,2020-10-23,11:13:19,-7.41329861,140.39930725,8,snpp,1125,Muting,Merauke,Papua,pixel
230967,2020-10-23,11:13:19,-7.43545055,140.23471069,8,snpp,1125,Muting,Merauke,Papua,pixel
230968,2020-10-23,11:13:19,-7.39409304,140.31973267,8,snpp,1125,Muting,Merauke,Papua,pixel
230969,2020-10-23,11:13:19,-9.44511509,125.03330994,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
230970,2020-10-23,11:13:19,-9.43978977,125.03393555,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
230971,2020-10-23,11:13:19,-7.29998589,140.52424622,8,snpp,1125,Muting,Merauke,Papua,pixel
230972,2020-10-23,11:13:19,-7.3321929,140.31721497,8,snpp,1125,Muting,Merauke,Papua,pixel
230973,2020-10-23,11:13:19,-7.33161211,140.32096863,8,snpp,1125,Muting,Merauke,Papua,pixel
230974,2020-10-23,11:13:19,-7.33277225,140.31350708,8,snpp,1125,Muting,Merauke,Papua,pixel
230975,2020-10-23,11:13:19,-7.27459192,140.52806091,8,snpp,1125,Muting,Merauke,Papua,pixel
230976,2020-10-23,11:13:19,-7.27745581,140.53240967,8,snpp,1125,Muting,Merauke,Papua,pixel
230977,2020-10-23,11:13:19,-9.39102173,125.06034088,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
230978,2020-10-23,11:13:19,-7.51402235,138.89131165,8,snpp,1125,Tabonji,Merauke,Papua,pixel
230979,2020-10-23,11:13:19,-7.46634102,138.87265015,8,snpp,1125,Tabonji,Merauke,Papua,pixel
230980,2020-10-23,11:13:19,-7.50326586,138.60705566,8,snpp,1125,Tabonji,Merauke,Papua,pixel
230981,2020-10-23,11:13:19,-7.41617775,138.8221283,8,snpp,1125,Tabonji,Merauke,Papua,pixel
230982,2020-10-23,11:13:19,-7.50297642,138.20445251,8,snpp,1125,Tabonji,Merauke,Papua,pixel
230983,2020-10-23,11:13:19,-7.45409632,138.33158875,8,snpp,1125,Tabonji,Merauke,Papua,pixel
230984,2020-10-23,11:13:19,-7.45741844,138.33207703,8,snpp,1125,Tabonji,Merauke,Papua,pixel
230985,2020-10-23,11:13:19,-7.45462322,138.32810974,7,snpp,1125,Tabonji,Merauke,Papua,pixel
230986,2020-10-23,11:13:19,-7.45077515,138.33108521,7,snpp,1125,Tabonji,Merauke,Papua,pixel
230987,2020-10-23,11:13:19,-6.84887028,139.19889832,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
230988,2020-10-23,11:13:19,-7.94537878,131.24284363,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
230989,2020-10-23,11:13:19,-8.24455357,129.02168274,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
230990,2020-10-23,11:13:19,-8.24410915,129.02496338,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
230991,2020-10-23,11:13:19,-7.80009747,131.3841095,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
230992,2020-10-23,11:13:19,-7.79947233,131.38885498,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
230993,2020-10-23,11:13:19,-7.80241203,131.3863678,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
230994,2020-10-23,11:13:19,-7.79774618,131.38569641,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
230995,2020-10-23,11:13:19,-7.62158632,131.57499695,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
230996,2020-10-23,11:13:19,-6.40643644,139.37600708,8,snpp,1125,Obaa,Mappi,Papua,pixel
