id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
145991,2020-08-31,12:44:23,-9.43865871,124.14838409,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
145992,2020-08-31,12:44:23,-9.44442463,124.14651489,9,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
145993,2020-08-31,12:44:23,-9.43918037,124.1455307,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
145994,2020-08-31,12:44:23,-9.43974686,124.14243317,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
145995,2020-08-31,12:44:23,-9.43612194,124.13258362,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
145996,2020-08-31,12:44:23,-10.06537437,120.57738495,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
145997,2020-08-31,12:44:23,-9.42768574,124.14901733,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
145998,2020-08-31,12:44:23,-9.43642044,124.10139465,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
145999,2020-08-31,12:44:23,-9.27688026,124.93455505,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
146000,2020-08-31,12:44:23,-9.44843864,124.00637054,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
146001,2020-08-31,12:44:23,-9.31767464,124.61831665,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
146002,2020-08-31,12:44:23,-10.02343273,120.21105957,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
146003,2020-08-31,12:44:23,-9.9801693,120.24713135,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
146004,2020-08-31,12:44:23,-10.01961327,119.99303436,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
146005,2020-08-31,12:44:23,-10.01878738,119.9978714,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
146006,2020-08-31,12:44:23,-10.02100468,119.99491119,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
146007,2020-08-31,12:44:23,-10.01701546,119.99448395,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
146008,2020-08-31,12:44:23,-9.9541769,120.17675781,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
146009,2020-08-31,12:44:23,-9.1084137,124.93205261,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
146010,2020-08-31,12:44:23,-9.94044304,120.18510437,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
146011,2020-08-31,12:44:23,-9.93981838,120.18881989,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
146012,2020-08-31,12:44:23,-9.93643665,120.18444824,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
146013,2020-08-31,12:44:23,-9.9082613,120.18066406,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
146014,2020-08-31,12:44:23,-9.91228962,120.18118286,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
146015,2020-08-31,12:44:23,-9.88335228,120.25424957,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
146016,2020-08-31,12:44:23,-9.88740063,120.25478363,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
146017,2020-08-31,12:44:23,-9.91667843,120.03478241,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
146018,2020-08-31,12:44:23,-9.83011627,120.07472229,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
146019,2020-08-31,12:44:23,-9.77801895,120.21195984,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
146020,2020-08-31,12:44:23,-9.77986145,119.92501831,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
146021,2020-08-31,12:44:23,-9.76446629,119.87154388,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
146022,2020-08-31,12:44:23,-9.7458334,119.93436432,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
146023,2020-08-31,12:44:23,-9.76176643,119.83940887,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
146024,2020-08-31,12:44:23,-9.69499969,119.95504761,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
146025,2020-08-31,12:44:23,-9.62936497,119.93383026,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
146026,2020-08-31,12:44:23,-9.62850666,119.93891144,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
146027,2020-08-31,12:44:23,-9.67840576,119.6180191,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
146028,2020-08-31,12:44:23,-9.64877892,119.77050781,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
146029,2020-08-31,12:44:23,-9.6839838,119.43423462,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
146030,2020-08-31,12:44:23,-9.68113422,119.43658447,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
146031,2020-08-31,12:44:23,-9.68015003,119.43356323,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
146032,2020-08-31,12:44:23,-9.63336086,119.69545746,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
146033,2020-08-31,12:44:23,-9.59880161,119.95859528,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
146034,2020-08-31,12:44:23,-9.60657692,119.78713226,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
146035,2020-08-31,12:44:23,-9.70095825,119.18470001,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
146036,2020-08-31,12:44:23,-9.57653713,119.79804993,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
146037,2020-08-31,12:44:23,-9.66912842,119.23668671,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
146038,2020-08-31,12:44:23,-9.53220749,119.8695755,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
146039,2020-08-31,12:44:23,-9.52309036,119.73464966,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
146040,2020-08-31,12:44:23,-9.52304363,119.73247528,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
146041,2020-08-31,12:44:23,-9.53255749,119.57829285,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
146042,2020-08-31,12:44:23,-9.49967194,119.73022461,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
146043,2020-08-31,12:44:23,-9.50562954,119.52425385,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
146044,2020-08-31,12:44:23,-9.4353857,119.89839935,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
146045,2020-08-31,12:44:23,-9.48456955,119.55529022,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
146046,2020-08-31,12:44:23,-9.48601437,119.45140076,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
146047,2020-08-31,12:44:23,-9.42925072,119.45431519,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
146048,2020-08-31,12:44:23,-8.51258373,124.10028839,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
146049,2020-08-31,12:44:23,-8.51215935,124.10266876,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
146050,2020-08-31,12:44:23,-8.46447945,124.18413544,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
146051,2020-08-31,12:44:23,-8.46390533,124.18730927,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
146052,2020-08-31,12:44:23,-8.29558086,125.0794754,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
146053,2020-08-31,12:44:23,-8.40042973,124.38303375,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
146054,2020-08-31,12:44:23,-8.40528393,124.38715363,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
146055,2020-08-31,12:44:23,-8.42305851,124.16875458,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
146056,2020-08-31,12:44:23,-8.69128227,122.4732666,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
146057,2020-08-31,12:44:23,-8.68314552,122.49191284,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
146058,2020-08-31,12:44:23,-8.68199635,122.49852753,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
146059,2020-08-31,12:44:23,-8.22007179,124.93973541,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
146060,2020-08-31,12:44:23,-8.3472662,124.17838287,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
146061,2020-08-31,12:44:23,-8.59145641,122.78793335,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
146062,2020-08-31,12:44:23,-8.53928471,122.91053772,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
146063,2020-08-31,12:44:23,-8.5382309,122.91637421,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
146064,2020-08-31,12:44:23,-8.54107952,122.91966248,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
146065,2020-08-31,12:44:23,-8.5370903,122.91342163,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
146066,2020-08-31,12:44:23,-8.53225136,122.92140961,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
146067,2020-08-31,12:44:23,-8.5312252,122.92709351,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
146068,2020-08-31,12:44:23,-8.53013611,122.92436218,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
146069,2020-08-31,12:44:23,-8.44692898,123.37430573,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
146070,2020-08-31,12:44:23,-8.78809166,121.35856628,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
146071,2020-08-31,12:44:23,-8.37989807,123.48628235,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
146072,2020-08-31,12:44:23,-8.26084614,123.49147034,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146073,2020-08-31,12:44:23,-8.26163101,123.48706055,9,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146074,2020-08-31,12:44:23,-8.26124668,123.48921967,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146075,2020-08-31,12:44:23,-8.2604351,123.49378204,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146076,2020-08-31,12:44:23,-8.26000404,123.49620056,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146077,2020-08-31,12:44:23,-8.26201439,123.48490143,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146078,2020-08-31,12:44:23,-8.25620937,123.48777008,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146079,2020-08-31,12:44:23,-8.25663376,123.48539734,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146080,2020-08-31,12:44:23,-8.39578533,122.61778259,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
146081,2020-08-31,12:44:23,-8.61673164,121.06641388,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
146082,2020-08-31,12:44:23,-8.61450481,121.0005722,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
146083,2020-08-31,12:44:23,-8.56461048,120.9812851,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
146084,2020-08-31,12:44:23,-8.56392193,120.98529816,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
146085,2020-08-31,12:44:23,-8.5543375,120.95388031,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
146086,2020-08-31,12:44:23,-8.55597973,120.95441437,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
146087,2020-08-31,12:44:23,-8.92561436,117.76744843,7,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
146088,2020-08-31,12:44:23,-8.92851257,117.77207947,7,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
146089,2020-08-31,12:44:23,-8.92980289,117.76399231,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
146090,2020-08-31,12:44:23,-8.92142677,117.77087402,7,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
146091,2020-08-31,12:44:23,-8.92682934,117.66895294,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
146092,2020-08-31,12:44:23,-8.9085331,117.76048279,7,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
146093,2020-08-31,12:44:23,-8.90788937,117.76448059,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
146094,2020-08-31,12:44:23,-8.90015602,117.72209167,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
146095,2020-08-31,12:44:23,-8.77851295,118.40225983,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
146096,2020-08-31,12:44:23,-9.03014183,116.84133911,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
146097,2020-08-31,12:44:23,-8.84916973,117.87929535,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
146098,2020-08-31,12:44:23,-8.95319557,117.22753143,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
146099,2020-08-31,12:44:23,-8.95440102,117.22811127,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
146100,2020-08-31,12:44:23,-8.83823872,117.92382812,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
146101,2020-08-31,12:44:23,-8.83755875,117.92798615,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
146102,2020-08-31,12:44:23,-8.83963013,117.92838287,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
146103,2020-08-31,12:44:23,-8.83670235,117.92368317,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
146104,2020-08-31,12:44:23,-8.84448242,117.87438202,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
146105,2020-08-31,12:44:23,-8.94397354,117.21831512,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
146106,2020-08-31,12:44:23,-8.8407259,117.78269196,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
146107,2020-08-31,12:44:23,-8.83167458,117.7937851,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
146108,2020-08-31,12:44:23,-8.82618046,117.80539703,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
146109,2020-08-31,12:44:23,-8.90749073,117.22419739,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
146110,2020-08-31,12:44:23,-8.68794537,118.50370026,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
146111,2020-08-31,12:44:23,-8.68212128,118.51622772,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
146112,2020-08-31,12:44:23,-8.75632668,117.89859772,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
146113,2020-08-31,12:44:23,-8.76058388,117.89498138,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
146114,2020-08-31,12:44:23,-8.75699615,117.89447784,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
146115,2020-08-31,12:44:23,-8.7249918,118.04610443,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
146116,2020-08-31,12:44:23,-8.74380684,117.93045807,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
146117,2020-08-31,12:44:23,-8.64517021,118.37780762,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
146118,2020-08-31,12:44:23,-8.64702892,118.27223969,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
146119,2020-08-31,12:44:23,-8.67125893,118.09745789,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
146120,2020-08-31,12:44:23,-8.87337875,116.79656219,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
146121,2020-08-31,12:44:23,-8.58930016,118.4437561,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
146122,2020-08-31,12:44:23,-8.59300709,118.4442215,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
146123,2020-08-31,12:44:23,-8.58998966,118.43952179,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
146124,2020-08-31,12:44:23,-8.55005932,118.59143066,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
146125,2020-08-31,12:44:23,-8.53936577,118.49440002,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
146126,2020-08-31,12:44:23,-8.73373222,117.17958832,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
146127,2020-08-31,12:44:23,-8.65857983,117.54389191,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
146128,2020-08-31,12:44:23,-8.63795185,117.65141296,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
146129,2020-08-31,12:44:23,-8.48408413,118.56767273,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
146130,2020-08-31,12:44:23,-8.76233292,116.79386902,8,snpp,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
146131,2020-08-31,12:44:23,-8.76575089,116.79444885,8,snpp,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
146132,2020-08-31,12:44:23,-8.45689964,118.64128876,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
146133,2020-08-31,12:44:23,-8.48763466,118.42826843,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
146134,2020-08-31,12:44:23,-8.49131012,118.4289093,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
146135,2020-08-31,12:44:23,-8.49895763,118.35829926,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
146136,2020-08-31,12:44:23,-8.59771919,117.74412537,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
146137,2020-08-31,12:44:23,-8.60384464,117.6830368,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
146138,2020-08-31,12:44:23,-8.60320568,117.68704224,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
146139,2020-08-31,12:44:23,-8.50547791,118.27154541,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
146140,2020-08-31,12:44:23,-8.50479698,118.27574921,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
146141,2020-08-31,12:44:23,-8.43600273,118.67545319,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
146142,2020-08-31,12:44:23,-8.43525219,118.68003845,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
146143,2020-08-31,12:44:23,-8.50582409,118.22316742,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
146144,2020-08-31,12:44:23,-8.49440765,118.24740601,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
146145,2020-08-31,12:44:23,-8.57256413,117.67394257,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
146146,2020-08-31,12:44:23,-8.45043087,118.36096191,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
146147,2020-08-31,12:44:23,-8.44981289,118.35926819,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
146148,2020-08-31,12:44:23,-8.42540073,118.461586,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
146149,2020-08-31,12:44:23,-8.68785381,116.84317017,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
146150,2020-08-31,12:44:23,-8.44548225,118.32102203,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
146151,2020-08-31,12:44:23,-8.44480705,118.32525635,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
146152,2020-08-31,12:44:23,-8.44182491,118.32035065,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
146153,2020-08-31,12:44:23,-8.44756413,118.30789185,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
146154,2020-08-31,12:44:23,-8.56486988,117.54247284,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
146155,2020-08-31,12:44:23,-8.35237503,118.80794525,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
146156,2020-08-31,12:44:23,-8.43495369,118.29271698,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
146157,2020-08-31,12:44:23,-8.79086304,115.97928619,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
146158,2020-08-31,12:44:23,-8.33802319,118.80097961,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
146159,2020-08-31,12:44:23,-8.33727551,118.80561066,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
146160,2020-08-31,12:44:23,-8.4074049,118.32383728,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
146161,2020-08-31,12:44:23,-8.40674019,118.32797241,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
146162,2020-08-31,12:44:23,-8.53838825,117.48153687,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
146163,2020-08-31,12:44:23,-8.34434319,118.66690063,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
146164,2020-08-31,12:44:23,-8.43224525,118.09977722,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
146165,2020-08-31,12:44:23,-8.43157387,118.10395813,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
146166,2020-08-31,12:44:23,-8.42795753,118.10331726,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
146167,2020-08-31,12:44:23,-8.42862797,118.09915161,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
146168,2020-08-31,12:44:23,-8.78167534,115.88328552,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
146169,2020-08-31,12:44:23,-8.74197197,116.11766815,8,snpp,1125,Lembar,Lombok Barat,Nusa Tenggara Barat,pixel
146170,2020-08-31,12:44:23,-8.34309673,118.37143707,9,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
146171,2020-08-31,12:44:23,-8.34679031,118.37197113,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
146172,2020-08-31,12:44:23,-8.34077263,118.37187958,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
146173,2020-08-31,12:44:23,-8.461833,117.53403473,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
146174,2020-08-31,12:44:23,-8.46680737,117.43353271,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
146175,2020-08-31,12:44:23,-8.43757153,117.59607697,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
146176,2020-08-31,12:44:23,-8.53904915,116.92771912,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
146177,2020-08-31,12:44:23,-8.45438576,117.44376373,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
146178,2020-08-31,12:44:23,-8.43192673,117.51727295,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
146179,2020-08-31,12:44:23,-8.43609238,117.51380157,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
146180,2020-08-31,12:44:23,-8.35319901,117.87348938,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
146181,2020-08-31,12:44:23,-8.34833431,117.880867,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
146182,2020-08-31,12:44:23,-8.34375572,117.86356354,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
146183,2020-08-31,12:44:23,-8.34634304,117.84748077,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
146184,2020-08-31,12:44:23,-8.31780434,117.79688263,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
146185,2020-08-31,12:44:23,-8.32137871,117.79747009,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
146186,2020-08-31,12:44:23,-8.31570339,117.79706573,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
146187,2020-08-31,12:44:23,-8.19050884,117.49150848,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
146188,2020-08-31,12:44:23,-7.82903528,114.42165375,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
146189,2020-08-31,12:44:23,-7.83061457,114.41119385,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
146190,2020-08-31,12:44:23,-7.86774206,114.05156708,7,snpp,1125,Cerme,Bondowoso,Jawa Timur,pixel
146191,2020-08-31,12:44:23,-8.17967129,111.93503571,8,snpp,1125,Kalidawir,Tulungagung,Jawa Timur,pixel
146192,2020-08-31,12:44:23,-8.13971329,111.71911621,8,snpp,1125,Gandusari,Trenggalek,Jawa Timur,pixel
146193,2020-08-31,12:44:23,-7.87597466,112.96331787,8,snpp,1125,Lumbang,Pasuruan,Jawa Timur,pixel
146194,2020-08-31,12:44:23,-7.87936258,112.96405029,8,snpp,1125,Lumbang,Pasuruan,Jawa Timur,pixel
146195,2020-08-31,12:44:23,-7.7079258,113.903862,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
