id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
99634,2020-08-07,12:44:43,0.78197259,110.00436401,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99635,2020-08-07,12:44:43,0.79198927,109.99879456,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99636,2020-08-07,12:44:43,0.74629223,109.60600281,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
99637,2020-08-07,12:44:43,0.79885268,109.73326874,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
99638,2020-08-07,12:44:43,0.73521972,109.3135376,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
99639,2020-08-07,12:44:43,0.81567699,109.74747467,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
99640,2020-08-07,12:44:43,0.75327629,109.1915741,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
99641,2020-08-07,12:44:43,0.75072229,109.19137573,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
99642,2020-08-07,12:44:43,0.90809417,109.93029785,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99643,2020-08-07,12:44:43,0.9087252,109.93441772,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99644,2020-08-07,12:44:43,0.91290289,109.93801117,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99645,2020-08-07,12:44:43,0.9135282,109.94210052,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99646,2020-08-07,12:44:43,0.91707039,109.94154358,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99647,2020-08-07,12:44:43,0.91645366,109.93750763,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99648,2020-08-07,12:44:43,0.91227359,109.9338913,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99649,2020-08-07,12:44:43,0.91164297,109.92976379,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99650,2020-08-07,12:44:43,0.91102761,109.9257431,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99651,2020-08-07,12:44:43,0.91520888,109.92935181,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99652,2020-08-07,12:44:43,0.91583276,109.93344116,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99653,2020-08-07,12:44:43,0.9193961,109.93302155,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99654,2020-08-07,12:44:43,0.90855569,109.90957642,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99655,2020-08-07,12:44:43,0.90918428,109.91368103,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99656,2020-08-07,12:44:43,0.91274232,109.91320038,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99657,2020-08-07,12:44:43,0.91211432,109.90908051,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99658,2020-08-07,12:44:43,0.91148371,109.904953,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99659,2020-08-07,12:44:43,0.91567361,109.90860748,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
99660,2020-08-07,12:44:43,0.91504747,109.90449524,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
99661,2020-08-07,12:44:43,0.91923308,109.90812683,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
99662,2020-08-07,12:44:43,0.92279023,109.90763092,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
99663,2020-08-07,12:44:43,0.91691351,109.91673279,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99664,2020-08-07,12:44:43,0.93661362,109.95085907,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
99665,2020-08-07,12:44:43,0.94717509,109.92484283,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
99666,2020-08-07,12:44:43,0.95043343,109.54660034,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
99667,2020-08-07,12:44:43,-0.05541819,103.04472351,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
99668,2020-08-07,12:44:43,1.80628538,114.90628052,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99669,2020-08-07,12:44:43,1.80913401,114.87825012,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99670,2020-08-07,12:44:43,1.82594585,114.87203217,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
99671,2020-08-07,12:44:43,1.10408139,109.95829773,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
99672,2020-08-07,12:44:43,1.9899348,115.1372757,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
99673,2020-08-07,12:44:43,2.79112434,115.58248138,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
99674,2020-08-07,12:44:43,3.33278584,98.47248077,8,noaa20,1125,Seibugel,Langkat,Sumatera Utara,pixel
