id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
336522,2021-08-16,09:05:04,-9.960927,120.195577,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336523,2021-08-16,09:05:04,-9.961198,120.195575,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336524,2021-08-16,09:05:04,-9.961469,120.195573,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336525,2021-08-16,09:05:04,-9.960929,120.195851,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336526,2021-08-16,09:05:04,-9.960658,120.195853,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336527,2021-08-16,09:05:04,-9.9612,120.195848,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336528,2021-08-16,09:05:04,-9.961742,120.195844,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336529,2021-08-16,09:05:04,-9.96228,120.195292,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336530,2021-08-16,09:05:04,-9.961203,120.196122,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336531,2021-08-16,09:05:04,-9.960661,120.196126,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336532,2021-08-16,09:05:04,-9.960932,120.196124,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336533,2021-08-16,09:05:04,-9.960392,120.196402,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336534,2021-08-16,09:05:04,-9.960663,120.1964,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336535,2021-08-16,09:05:04,-9.960934,120.196398,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336536,2021-08-16,09:05:04,-9.960394,120.196676,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336537,2021-08-16,09:05:04,-9.960123,120.196678,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336538,2021-08-16,09:05:04,-9.960665,120.196673,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336539,2021-08-16,09:05:04,-9.960936,120.196671,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336540,2021-08-16,09:05:04,-9.960397,120.196949,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336541,2021-08-16,09:05:04,-9.959855,120.196954,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336542,2021-08-16,09:05:04,-9.960126,120.196951,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336543,2021-08-16,09:05:04,-9.959857,120.197227,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336544,2021-08-16,09:05:04,-9.959588,120.197503,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336545,2021-08-16,09:05:04,-9.959859,120.1975,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336546,2021-08-16,09:05:04,-9.95959,120.197776,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336547,2021-08-16,09:05:04,-9.961483,120.197213,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336548,2021-08-16,09:05:04,-9.961749,120.196664,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336549,2021-08-16,09:05:04,-9.961745,120.196117,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336550,2021-08-16,09:05:04,-9.962016,120.196115,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336551,2021-08-16,09:05:04,-9.961214,120.197489,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336552,2021-08-16,09:05:04,-9.961485,120.197486,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336553,2021-08-16,09:05:04,-9.961756,120.197484,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336554,2021-08-16,09:05:04,-9.896424,120.195854,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336555,2021-08-16,09:05:04,-9.896153,120.195856,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336556,2021-08-16,09:05:04,-9.896695,120.195851,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336557,2021-08-16,09:05:04,-9.896426,120.196127,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336558,2021-08-16,09:05:04,-9.961221,120.198309,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336559,2021-08-16,09:05:04,-9.960146,120.199412,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336560,2021-08-16,09:05:04,-9.959875,120.199414,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336561,2021-08-16,09:05:04,-9.960417,120.199409,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336562,2021-08-16,09:05:04,-9.960688,120.199407,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336563,2021-08-16,09:05:04,-9.960149,120.199685,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336564,2021-08-16,09:05:04,-9.959878,120.199687,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336565,2021-08-16,09:05:04,-9.96042,120.199683,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336566,2021-08-16,09:05:04,-9.960691,120.19968,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336567,2021-08-16,09:05:04,-9.960151,120.199958,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336568,2021-08-16,09:05:04,-9.960422,120.199956,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
336569,2021-08-16,09:05:04,-9.861877,120.213365,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336570,2021-08-16,09:05:04,-9.861875,120.213092,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336571,2021-08-16,09:05:04,-9.862148,120.213363,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336572,2021-08-16,09:05:04,-9.861609,120.21364,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336573,2021-08-16,09:05:04,-9.86188,120.213638,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336574,2021-08-16,09:05:04,-9.862151,120.213636,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336575,2021-08-16,09:05:04,-9.861882,120.213911,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336576,2021-08-16,09:05:04,-9.862153,120.213909,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336577,2021-08-16,09:05:04,-9.861613,120.214187,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336578,2021-08-16,09:05:04,-9.861342,120.214189,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336579,2021-08-16,09:05:04,-9.861884,120.214185,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336580,2021-08-16,09:05:04,-9.645153,120.226364,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
336581,2021-08-16,09:05:04,-9.952801,120.328519,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
336582,2021-08-16,09:05:04,-9.952799,120.328245,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
