id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
161689,2020-09-14,11:42:54,-9.1840868,124.82065582,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
161690,2020-09-14,11:42:54,-9.18958855,124.7489624,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161691,2020-09-14,11:42:54,-9.22631836,124.48293304,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
161692,2020-09-14,11:42:54,-9.12964058,125.0238266,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
161693,2020-09-14,11:42:54,-9.14456463,124.88314819,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
161694,2020-09-14,11:42:54,-9.7184,120.30455017,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
161695,2020-09-14,11:42:54,-8.21718884,131.00630188,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161696,2020-09-14,11:42:54,-8.21665478,131.00979614,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161697,2020-09-14,11:42:54,-8.22732449,130.93995667,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161698,2020-09-14,11:42:54,-9.0634613,125.02980804,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
161699,2020-09-14,11:42:54,-9.06769753,125.03070831,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
161700,2020-09-14,11:42:54,-9.06442547,125.03151703,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
161701,2020-09-14,11:42:54,-8.20882225,130.99429321,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161702,2020-09-14,11:42:54,-8.21214485,130.99481201,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161703,2020-09-14,11:42:54,-8.21243668,130.94839478,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161704,2020-09-14,11:42:54,-8.21190357,130.9519043,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161705,2020-09-14,11:42:54,-8.20951557,130.94784546,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161706,2020-09-14,11:42:54,-8.21297073,130.94491577,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161707,2020-09-14,11:42:54,-9.03975582,125.14524078,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
161708,2020-09-14,11:42:54,-9.02805805,125.16710663,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
161709,2020-09-14,11:42:54,-9.03281689,125.16392517,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
161710,2020-09-14,11:42:54,-9.0376482,125.12943268,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
161711,2020-09-14,11:42:54,-9.03710365,125.1333313,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
161712,2020-09-14,11:42:54,-6.86286116,139.11247253,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
161713,2020-09-14,11:42:54,-6.86659145,139.09063721,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
161714,2020-09-14,11:42:54,-6.86606026,139.09375,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
161715,2020-09-14,11:42:54,-6.86143064,139.08970642,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
161716,2020-09-14,11:42:54,-8.17269802,130.98866272,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161717,2020-09-14,11:42:54,-8.17216492,130.99215698,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161718,2020-09-14,11:42:54,-8.17576504,130.94624329,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161719,2020-09-14,11:42:54,-9.64546204,119.98160553,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
161720,2020-09-14,11:42:54,-8.11828518,131.05541992,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161721,2020-09-14,11:42:54,-9.71656227,119.23032379,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
161722,2020-09-14,11:42:54,-9.71597195,119.23530579,9,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
161723,2020-09-14,11:42:54,-9.71452713,119.23223877,9,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
161724,2020-09-14,11:42:54,-9.58966637,120.17253113,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
161725,2020-09-14,11:42:54,-9.56216717,119.6974411,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
161726,2020-09-14,11:42:54,-9.5615139,119.70288849,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
161727,2020-09-14,11:42:54,-9.56226254,119.69915771,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
161728,2020-09-14,11:42:54,-9.5535326,119.66498566,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
161729,2020-09-14,11:42:54,-9.55298901,119.66951752,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
161730,2020-09-14,11:42:54,-9.55388069,119.66656494,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
161731,2020-09-14,11:42:54,-9.53655815,119.70458221,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
161732,2020-09-14,11:42:54,-9.53647614,119.70310974,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
161733,2020-09-14,11:42:54,-9.54453468,119.58202362,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
161734,2020-09-14,11:42:54,-9.54397488,119.58676147,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
161735,2020-09-14,11:42:54,-9.54543972,119.58383942,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
161736,2020-09-14,11:42:54,-9.5460434,119.5790329,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
161737,2020-09-14,11:42:54,-7.95916224,131.12599182,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161738,2020-09-14,11:42:54,-6.61346865,139.378479,8,snpp,1125,Obaa,Mappi,Papua,pixel
161739,2020-09-14,11:42:54,-7.86184549,131.29405212,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
161740,2020-09-14,11:42:54,-8.19935417,128.907547,7,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
161741,2020-09-14,11:42:54,-8.1988163,128.91123962,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
161742,2020-09-14,11:42:54,-8.19540024,128.91067505,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
161743,2020-09-14,11:42:54,-8.19593716,128.90701294,7,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
161744,2020-09-14,11:42:54,-8.19989109,128.90388489,7,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
161745,2020-09-14,11:42:54,-8.19647217,128.90336609,7,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
161746,2020-09-14,11:42:54,-8.19320679,128.90612793,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
161747,2020-09-14,11:42:54,-6.50954819,139.26435852,8,snpp,1125,Obaa,Mappi,Papua,pixel
161748,2020-09-14,11:42:54,-7.75829983,131.17668152,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
161749,2020-09-14,11:42:54,-7.75776148,131.18019104,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
161750,2020-09-14,11:42:54,-7.69695711,130.98100281,7,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
161751,2020-09-14,11:42:54,-7.8930459,129.61421204,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
161752,2020-09-14,11:42:54,-7.89464426,129.60345459,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
161753,2020-09-14,11:42:54,-7.89411068,129.60704041,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
161754,2020-09-14,11:42:54,-7.87628555,129.61164856,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
161755,2020-09-14,11:42:54,-7.87575722,129.61521912,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
161756,2020-09-14,11:42:54,-7.87292671,129.61120605,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
161757,2020-09-14,11:42:54,-7.87149858,129.61026001,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
161758,2020-09-14,11:42:54,-7.86479568,129.60925293,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
161759,2020-09-14,11:42:54,-7.8449297,129.65016174,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
161760,2020-09-14,11:42:54,-7.84641218,129.61752319,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
161761,2020-09-14,11:42:54,-7.84976816,129.61799622,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
161762,2020-09-14,11:42:54,-7.8426342,129.64263916,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
161763,2020-09-14,11:42:54,-8.37940502,124.69419861,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
161764,2020-09-14,11:42:54,-8.37881851,124.6985321,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
161765,2020-09-14,11:42:54,-8.37444592,124.69825745,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
161766,2020-09-14,11:42:54,-8.55115318,123.40441895,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
161767,2020-09-14,11:42:54,-8.55136681,123.40682983,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
161768,2020-09-14,11:42:54,-8.74537468,121.91188049,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
161769,2020-09-14,11:42:54,-8.65162945,122.52113342,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
161770,2020-09-14,11:42:54,-8.65131474,122.52358246,9,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
161771,2020-09-14,11:42:54,-8.6529417,122.52176666,9,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
161772,2020-09-14,11:42:54,-8.30452347,125.11909485,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161773,2020-09-14,11:42:54,-8.30871296,125.11978912,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161774,2020-09-14,11:42:54,-8.30864239,125.11956787,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161775,2020-09-14,11:42:54,-8.30445862,125.1188736,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161776,2020-09-14,11:42:54,-8.43999863,124.09822845,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
161777,2020-09-14,11:42:54,-8.44129753,124.09725952,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
161778,2020-09-14,11:42:54,-8.30579472,125.01874542,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161779,2020-09-14,11:42:54,-8.31004238,125.01921082,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161780,2020-09-14,11:42:54,-7.36226606,131.38336182,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
161781,2020-09-14,11:42:54,-8.69366837,122.1439743,9,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
161782,2020-09-14,11:42:54,-8.28652859,125.09410858,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161783,2020-09-14,11:42:54,-8.33612728,124.6792984,9,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
161784,2020-09-14,11:42:54,-8.29339504,124.95336914,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161785,2020-09-14,11:42:54,-8.29762459,124.95407867,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161786,2020-09-14,11:42:54,-8.40608692,124.14390564,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
161787,2020-09-14,11:42:54,-8.40543556,124.14863586,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
161788,2020-09-14,11:42:54,-8.63968086,122.42918396,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
161789,2020-09-14,11:42:54,-8.39829922,124.16714478,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
161790,2020-09-14,11:42:54,-8.781106,121.32183838,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
161791,2020-09-14,11:42:54,-8.39311695,124.17155457,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
161792,2020-09-14,11:42:54,-8.24717045,125.00631714,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161793,2020-09-14,11:42:54,-8.24663639,125.01019287,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161794,2020-09-14,11:42:54,-8.24461651,124.99353027,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161795,2020-09-14,11:42:54,-8.24830341,124.99807739,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161796,2020-09-14,11:42:54,-8.78879738,120.82003784,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
161797,2020-09-14,11:42:54,-8.44020844,123.47672272,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
161798,2020-09-14,11:42:54,-7.1881237,131.92367554,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
161799,2020-09-14,11:42:54,-8.65296841,121.60744476,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
161800,2020-09-14,11:42:54,-8.4709425,122.73535919,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
161801,2020-09-14,11:42:54,-8.22206783,124.40278625,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
161802,2020-09-14,11:42:54,-8.44608307,122.73236847,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
161803,2020-09-14,11:42:54,-8.44540596,122.73748779,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
161804,2020-09-14,11:42:54,-8.59076881,121.62366486,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
161805,2020-09-14,11:42:54,-8.44740009,122.64526367,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
161806,2020-09-14,11:42:54,-7.12437773,131.8656311,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
161807,2020-09-14,11:42:54,-7.12381601,131.86921692,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
161808,2020-09-14,11:42:54,-6.72527885,134.08247375,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
161809,2020-09-14,11:42:54,-9.04424381,117.12059021,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
161810,2020-09-14,11:42:54,-9.04035854,117.12033844,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
161811,2020-09-14,11:42:54,-6.62168074,134.15005493,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
161812,2020-09-14,11:42:54,-6.62181997,134.1534729,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
161813,2020-09-14,11:42:54,-7.75484467,126.1944809,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161814,2020-09-14,11:42:54,-7.75871563,126.19515228,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161815,2020-09-14,11:42:54,-8.44669247,121.04838562,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
161816,2020-09-14,11:42:54,-7.71892071,126.36556244,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161817,2020-09-14,11:42:54,-7.72275734,126.36618805,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161818,2020-09-14,11:42:54,-7.73652601,126.21200562,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161819,2020-09-14,11:42:54,-7.73345184,126.20559692,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161820,2020-09-14,11:42:54,-7.73456192,126.14063263,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161821,2020-09-14,11:42:54,-7.73842001,126.14150238,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161822,2020-09-14,11:42:54,-7.73905849,126.1386795,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161823,2020-09-14,11:42:54,-7.73519421,126.13787079,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161824,2020-09-14,11:42:54,-7.73067522,126.14160156,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161825,2020-09-14,11:42:54,-7.73005962,126.14434814,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161826,2020-09-14,11:42:54,-7.72932291,126.14968872,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161827,2020-09-14,11:42:54,-7.72551489,126.14839935,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161828,2020-09-14,11:42:54,-7.72917175,126.15188599,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161829,2020-09-14,11:42:54,-7.72536659,126.15072632,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161830,2020-09-14,11:42:54,-7.72613478,126.14547729,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161831,2020-09-14,11:42:54,-7.69844627,126.34349823,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161832,2020-09-14,11:42:54,-7.70227432,126.34423828,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161833,2020-09-14,11:42:54,-7.70089912,126.34560394,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161834,2020-09-14,11:42:54,-7.70155907,126.34107208,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161835,2020-09-14,11:42:54,-7.7035799,126.33488464,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161836,2020-09-14,11:42:54,-7.70223093,126.33646393,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161837,2020-09-14,11:42:54,-7.69708204,126.344841,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161838,2020-09-14,11:42:54,-7.69013119,126.33860016,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161839,2020-09-14,11:42:54,-7.68947554,126.34313202,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161840,2020-09-14,11:42:54,-7.68565416,126.34237671,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161841,2020-09-14,11:42:54,-7.68633223,126.33770752,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161842,2020-09-14,11:42:54,-8.84884453,117.8503952,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
161843,2020-09-14,11:42:54,-8.36978817,120.95788574,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
161844,2020-09-14,11:42:54,-8.36929131,120.96172333,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
161845,2020-09-14,11:42:54,-8.88297272,116.79943085,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
161846,2020-09-14,11:42:54,-8.88420391,116.80124664,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
161847,2020-09-14,11:42:54,-8.79315186,117.17163849,9,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
161848,2020-09-14,11:42:54,-8.79675007,117.17364502,9,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
161849,2020-09-14,11:42:54,-8.79254723,117.17652893,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
161850,2020-09-14,11:42:54,-8.55316639,118.36692047,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
161851,2020-09-14,11:42:54,-8.55040264,118.36590576,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
161852,2020-09-14,11:42:54,-8.54859638,118.26880646,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
161853,2020-09-14,11:42:54,-8.54928017,118.26308441,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
161854,2020-09-14,11:42:54,-8.55269146,118.26464081,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
161855,2020-09-14,11:42:54,-8.54627037,118.26204681,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
161856,2020-09-14,11:42:54,-8.54554272,118.26781464,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
161857,2020-09-14,11:42:54,-8.5536871,118.25675964,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
161858,2020-09-14,11:42:54,-8.5502634,118.25479126,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
161859,2020-09-14,11:42:54,-8.54730701,118.25380707,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
161860,2020-09-14,11:42:54,-8.48196125,118.40065765,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
161861,2020-09-14,11:42:54,-8.48263264,118.39521027,9,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
161862,2020-09-14,11:42:54,-8.48893929,118.20256042,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
161863,2020-09-14,11:42:54,-8.59436226,117.37693787,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
161864,2020-09-14,11:42:54,-8.43692589,117.56552124,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
161865,2020-09-14,11:42:54,-8.35847759,118.16287231,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
161866,2020-09-14,11:42:54,-8.43044949,117.56937408,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
161867,2020-09-14,11:42:54,-8.42998791,117.56483459,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
161868,2020-09-14,11:42:54,-8.22128963,117.5090332,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
161869,2020-09-14,11:42:54,-8.21961975,117.51448059,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
161870,2020-09-14,11:42:54,-8.220541,117.5067215,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
161871,2020-09-14,11:42:54,-5.79694462,132.76347351,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
