id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
183526,2020-09-13,12:50:08,-8.47650909,122.74050903,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
183527,2020-09-13,12:50:08,-8.47766399,122.73406219,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
183528,2020-09-13,12:50:08,-8.47217274,122.73373413,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
183529,2020-09-13,12:50:08,-8.47100925,122.74021912,9,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
183530,2020-09-13,12:50:08,-8.47158432,122.7370224,9,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
183531,2020-09-13,12:50:08,-8.47277451,122.73036957,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
183532,2020-09-13,12:50:08,-8.58645725,122.03356934,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
183533,2020-09-13,12:50:08,-8.58597565,122.03627777,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
183534,2020-09-13,12:50:08,-8.75383854,121.05787659,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
183535,2020-09-13,12:50:08,-8.74007988,120.96891022,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
183536,2020-09-13,12:50:08,-8.6962471,121.10396576,8,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
183537,2020-09-13,12:50:08,-8.70101261,121.10500336,7,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
183538,2020-09-13,12:50:08,-8.69766235,121.09997559,8,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
183539,2020-09-13,12:50:08,-7.76650238,126.21248627,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
183540,2020-09-13,12:50:08,-8.33407021,123.02872467,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
183541,2020-09-13,12:50:08,-8.33345604,123.03218079,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
183542,2020-09-13,12:50:08,-8.31409454,123.0451889,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
183543,2020-09-13,12:50:08,-8.3197279,123.04546356,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
183544,2020-09-13,12:50:08,-8.67597294,120.96877289,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
183545,2020-09-13,12:50:08,-8.66813374,120.79076385,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
183546,2020-09-13,12:50:08,-8.66724491,120.79579926,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
183547,2020-09-13,12:50:08,-8.56433678,120.93184662,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
183548,2020-09-13,12:50:08,-8.18453693,122.91451263,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
183549,2020-09-13,12:50:08,-8.18392658,122.9178772,9,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
183550,2020-09-13,12:50:08,-8.43468094,121.08325958,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
183551,2020-09-13,12:50:08,-9.0439291,117.28993225,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
183552,2020-09-13,12:50:08,-9.06670094,117.1283493,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
183553,2020-09-13,12:50:08,-9.03564739,117.16581726,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
183554,2020-09-13,12:50:08,-9.03341675,117.1686554,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
183555,2020-09-13,12:50:08,-9.02737522,117.26553345,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
183556,2020-09-13,12:50:08,-9.0429287,117.14399719,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
183557,2020-09-13,12:50:08,-8.57081223,119.82374573,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
183558,2020-09-13,12:50:08,-8.57286453,119.81156921,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
183559,2020-09-13,12:50:08,-8.99568272,117.17753601,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
183560,2020-09-13,12:50:08,-8.3616066,120.88117981,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
183561,2020-09-13,12:50:08,-8.89173412,117.71982574,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
183562,2020-09-13,12:50:08,-8.76996899,118.43057251,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
183563,2020-09-13,12:50:08,-8.97641182,117.17886353,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
183564,2020-09-13,12:50:08,-8.87944698,117.72267151,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
183565,2020-09-13,12:50:08,-8.83780098,117.8543396,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
183566,2020-09-13,12:50:08,-8.79713058,118.02548981,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
183567,2020-09-13,12:50:08,-8.68433571,118.51767731,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
183568,2020-09-13,12:50:08,-8.66175747,118.50357819,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
183569,2020-09-13,12:50:08,-8.67991829,118.36936188,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
183570,2020-09-13,12:50:08,-8.86064911,116.85440063,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
183571,2020-09-13,12:50:08,-8.86274815,116.79426575,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
183572,2020-09-13,12:50:08,-8.56011581,118.53736115,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
183573,2020-09-13,12:50:08,-8.86799717,116.55249023,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
183574,2020-09-13,12:50:08,-8.87160206,116.55302429,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
183575,2020-09-13,12:50:08,-8.5656662,118.35415649,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
183576,2020-09-13,12:50:08,-8.56325722,118.34388733,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
183577,2020-09-13,12:50:08,-8.47843552,118.82498932,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
183578,2020-09-13,12:50:08,-8.74707413,117.15968323,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
183579,2020-09-13,12:50:08,-8.74632072,117.16428375,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
183580,2020-09-13,12:50:08,-8.51554298,118.52973938,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
183581,2020-09-13,12:50:08,-8.46065998,118.82948303,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
183582,2020-09-13,12:50:08,-8.87121964,116.34988403,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
183583,2020-09-13,12:50:08,-8.48200512,118.62905121,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
183584,2020-09-13,12:50:08,-8.48137569,118.63273621,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
183585,2020-09-13,12:50:08,-8.4885006,118.566185,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
183586,2020-09-13,12:50:08,-8.43968582,118.6353302,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
183587,2020-09-13,12:50:08,-8.83545208,115.98619843,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
183588,2020-09-13,12:50:08,-8.42644596,118.46386719,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
183589,2020-09-13,12:50:08,-8.36854935,118.65810394,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
183590,2020-09-13,12:50:08,-8.41643143,118.35111237,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
183591,2020-09-13,12:50:08,-8.32425976,118.84304047,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
183592,2020-09-13,12:50:08,-8.43039608,118.19615173,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
183593,2020-09-13,12:50:08,-8.56928921,117.36811066,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
183594,2020-09-13,12:50:08,-8.38997746,118.3538208,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
183595,2020-09-13,12:50:08,-8.38943005,118.35715485,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
183596,2020-09-13,12:50:08,-8.38539314,118.35660553,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
183597,2020-09-13,12:50:08,-8.38594532,118.35323334,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
183598,2020-09-13,12:50:08,-8.76751518,115.95612335,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
183599,2020-09-13,12:50:08,-8.75160599,115.96580505,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
183600,2020-09-13,12:50:08,-8.75512791,115.96627045,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
183601,2020-09-13,12:50:08,-8.7391777,115.97613525,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
183602,2020-09-13,12:50:08,-8.53283978,116.93976593,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
183603,2020-09-13,12:50:08,-8.53556728,116.93914795,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
183604,2020-09-13,12:50:08,-8.42093277,117.49543762,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
183605,2020-09-13,12:50:08,-8.13673306,119.05036163,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
183606,2020-09-13,12:50:08,-8.32361031,117.82558441,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
183607,2020-09-13,12:50:08,-8.32748795,117.8263092,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
183608,2020-09-13,12:50:08,-8.30572224,117.83704376,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
183609,2020-09-13,12:50:08,-8.20222378,117.83047485,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
183610,2020-09-13,12:50:08,-8.19608498,117.49531555,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
183611,2020-09-13,12:50:08,-8.19533443,117.49994659,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
183612,2020-09-13,12:50:08,-8.19150352,117.49935913,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
183613,2020-09-13,12:50:08,-8.18767262,117.49880219,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
183614,2020-09-13,12:50:08,-8.3295784,116.66370392,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
183615,2020-09-13,12:50:08,-8.2559433,116.39758301,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
183616,2020-09-13,12:50:08,-8.25528431,116.40172577,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
183617,2020-09-13,12:50:08,-8.25233555,116.39707947,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
183618,2020-09-13,12:50:08,-8.33995724,115.55192566,8,noaa20,1125,Kubu,Karangasem,Bali,pixel
183619,2020-09-13,12:50:08,-8.30045223,113.46822357,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
183620,2020-09-13,12:50:08,-8.12614632,114.34138489,8,noaa20,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
183621,2020-09-13,12:50:08,-7.99962616,114.39100647,7,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
183622,2020-09-13,12:50:08,-8.20847702,112.25250244,8,noaa20,1125,Sutojayan,Blitar,Jawa Timur,pixel
183623,2020-09-13,12:50:08,-8.20795059,112.25605011,7,noaa20,1125,Panggungrejo,Blitar,Jawa Timur,pixel
183624,2020-09-13,12:50:08,-8.17735195,112.25498199,8,noaa20,1125,Sutojayan,Blitar,Jawa Timur,pixel
183625,2020-09-13,12:50:08,-8.16871452,112.15885162,8,noaa20,1125,Kademangan,Blitar,Jawa Timur,pixel
183626,2020-09-13,12:50:08,-7.83544874,114.29173279,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
183627,2020-09-13,12:50:08,-8.16244411,112.06306458,8,noaa20,1125,Rejotangan,Tulungagung,Jawa Timur,pixel
183628,2020-09-13,12:50:08,-7.8522296,113.89360809,8,noaa20,1125,Taman Krocok,Bondowoso,Jawa Timur,pixel
183629,2020-09-13,12:50:08,-7.9177413,113.17304993,7,noaa20,1125,Kuripan,Probolinggo,Jawa Timur,pixel
183630,2020-09-13,12:50:08,-7.77967834,113.72466278,7,noaa20,1125,Besuki,Situbondo,Jawa Timur,pixel
183631,2020-09-13,12:50:08,-7.77156019,113.7555542,7,noaa20,1125,Mlandingan,Situbondo,Jawa Timur,pixel
183632,2020-09-13,12:50:08,-7.77037573,113.74108124,8,noaa20,1125,Suboh,Situbondo,Jawa Timur,pixel
183633,2020-09-13,12:50:08,-7.81570673,113.31017303,8,noaa20,1125,Gending,Probolinggo,Jawa Timur,pixel
183634,2020-09-13,12:50:08,-7.67350578,113.97607422,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
183635,2020-09-13,12:50:08,-7.67296886,113.97959137,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
183636,2020-09-13,12:50:08,-7.66963816,113.9790802,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
183637,2020-09-13,12:50:08,-7.67017603,113.97556305,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
183638,2020-09-13,12:50:08,-8.00778008,111.47930908,8,noaa20,1125,Bungkal,Ponorogo,Jawa Timur,pixel
183639,2020-09-13,12:50:08,-7.91946507,111.60147095,8,noaa20,1125,Pulung,Ponorogo,Jawa Timur,pixel
183640,2020-09-13,12:50:08,-7.89844084,111.57962799,8,noaa20,1125,Pulung,Ponorogo,Jawa Timur,pixel
183641,2020-09-13,12:50:08,-7.79296255,112.01351929,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,pixel
183642,2020-09-13,12:50:08,-7.16937542,115.80812836,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
183643,2020-09-13,12:50:08,-7.17228842,115.81269073,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
183644,2020-09-13,12:50:08,-7.83074617,111.35118866,7,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
183645,2020-09-13,12:50:08,-7.52003384,112.66221619,8,noaa20,1125,Porong,Sidoarjo,Jawa Timur,pixel
183646,2020-09-13,12:50:08,-7.75675392,110.80246735,8,noaa20,1125,Bulu,Sukoharjo,Jawa Tengah,pixel
183647,2020-09-13,12:50:08,-7.6235342,111.66835022,8,noaa20,1125,Mejayan,Madiun,Jawa Timur,pixel
183648,2020-09-13,12:50:08,-6.98205042,115.64063263,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
183649,2020-09-13,12:50:08,-7.50867462,112.01361847,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
183650,2020-09-13,12:50:08,-7.51630402,111.84697723,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
183651,2020-09-13,12:50:08,-7.519135,111.85105133,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
183652,2020-09-13,12:50:08,-7.47435045,112.10631561,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
183653,2020-09-13,12:50:08,-7.51558685,111.75888062,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
183654,2020-09-13,12:50:08,-7.48257637,111.95880127,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
183655,2020-09-13,12:50:08,-7.47851181,111.93996429,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
183656,2020-09-13,12:50:08,-7.5012269,111.78625488,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
183657,2020-09-13,12:50:08,-7.47477388,111.89565277,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
183658,2020-09-13,12:50:08,-7.48089552,111.83092499,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
183659,2020-09-13,12:50:08,-7.48425913,111.83140564,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
183660,2020-09-13,12:50:08,-7.4687829,111.91300964,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
183661,2020-09-13,12:50:08,-7.47405148,111.87731171,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
183662,2020-09-13,12:50:08,-7.08909941,114.3589325,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,pixel
183663,2020-09-13,12:50:08,-7.45744038,111.85954285,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
183664,2020-09-13,12:50:08,-7.46080256,111.86001587,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
183665,2020-09-13,12:50:08,-7.42106628,111.71112823,7,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
183666,2020-09-13,12:50:08,-7.05766249,113.69828796,8,noaa20,1125,Ganding,Sumenep,Jawa Timur,pixel
183667,2020-09-13,12:50:08,-7.33545399,111.71987152,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
183668,2020-09-13,12:50:08,-7.36807013,111.47662354,8,noaa20,1125,Ngawi,Ngawi,Jawa Timur,pixel
183669,2020-09-13,12:50:08,-7.37145948,111.47714233,8,noaa20,1125,Ngawi,Ngawi,Jawa Timur,pixel
183670,2020-09-13,12:50:08,-7.38388777,111.29884338,7,noaa20,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
183671,2020-09-13,12:50:08,-7.34883785,111.39526367,7,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
183672,2020-09-13,12:50:08,-7.16766691,112.59251404,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,pixel
183673,2020-09-13,12:50:08,-7.1126008,112.9355545,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,pixel
183674,2020-09-13,12:50:08,-7.06539679,113.18004608,8,noaa20,1125,Tambelangan,Sampang,Jawa Timur,pixel
183675,2020-09-13,12:50:08,-7.0793705,112.79533386,8,noaa20,1125,Tragah,Bangkalan,Jawa Timur,pixel
183676,2020-09-13,12:50:08,-7.27451706,111.39920807,7,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
183677,2020-09-13,12:50:08,-6.95575857,113.45393372,8,noaa20,1125,Batumarmar,Pamekasan,Jawa Timur,pixel
183678,2020-09-13,12:50:08,-7.26973391,111.36108398,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
183679,2020-09-13,12:50:08,-7.25277472,111.28716278,7,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
183680,2020-09-13,12:50:08,-6.93051624,113.15127563,8,noaa20,1125,Banyuates,Sampang,Jawa Timur,pixel
183681,2020-09-13,12:50:08,-5.45040512,121.95096588,8,noaa20,1125,Talagaraya,Buton Tengah,Sulawesi Tenggara,pixel
183682,2020-09-13,12:50:08,-7.23343945,110.75006866,7,noaa20,1125,Juwangi,Boyolali,Jawa Tengah,pixel
183683,2020-09-13,12:50:08,-6.94507027,112.49388123,7,noaa20,1125,Panceng,Gresik,Jawa Timur,pixel
183684,2020-09-13,12:50:08,-6.93869019,112.37850952,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
183685,2020-09-13,12:50:08,-6.95761442,112.25270844,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
183686,2020-09-13,12:50:08,-7.02539587,111.8008194,8,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
183687,2020-09-13,12:50:08,-7.06602955,111.50575256,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
183688,2020-09-13,12:50:08,-6.94483185,111.78910828,7,noaa20,1125,Singgahan,Tuban,Jawa Timur,pixel
183689,2020-09-13,12:50:08,-6.94760323,111.73356628,8,noaa20,1125,Bangilan,Tuban,Jawa Timur,pixel
183690,2020-09-13,12:50:08,-6.88254642,111.70924377,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,pixel
183691,2020-09-13,12:50:08,-5.12017679,122.58129883,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
183692,2020-09-13,12:50:08,-6.86725426,111.556633,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
183693,2020-09-13,12:50:08,-6.8711586,111.55352783,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
183694,2020-09-13,12:50:08,-6.86778355,111.55303955,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
183695,2020-09-13,12:50:08,-6.86619902,111.5526886,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
183696,2020-09-13,12:50:08,-6.86174679,111.55940247,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
183697,2020-09-13,12:50:08,-6.88994837,111.3711319,8,noaa20,1125,Tunjungan,Blora,Jawa Tengah,pixel
183698,2020-09-13,12:50:08,-6.85161638,111.46559143,7,noaa20,1125,Gunem,Rembang,Jawa Tengah,pixel
183699,2020-09-13,12:50:08,-6.83158302,111.41430664,7,noaa20,1125,Bulu,Rembang,Jawa Tengah,pixel
183700,2020-09-13,12:50:08,-6.87500095,111.12078857,8,noaa20,1125,Winong,Pati,Jawa Tengah,pixel
183701,2020-09-13,12:50:08,-6.81738234,111.32284546,8,noaa20,1125,Bulu,Rembang,Jawa Tengah,pixel
183702,2020-09-13,12:50:08,-5.37989855,119.57566833,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
183703,2020-09-13,12:50:08,-5.37920284,119.57994843,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
183704,2020-09-13,12:50:08,-5.34631538,119.57971191,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
183705,2020-09-13,12:50:08,-6.88331556,108.83119202,8,noaa20,1125,Tanjung,Brebes,Jawa Tengah,pixel
183706,2020-09-13,12:50:08,-6.91125154,108.63614655,8,noaa20,1125,Ciawi Gerbang,Kuningan,Jawa Barat,pixel
183707,2020-09-13,12:50:08,-7.19619513,106.45001984,8,noaa20,1125,Cilacap,Sukabumi,Jawa Barat,pixel
183708,2020-09-13,12:50:08,-7.20067406,106.45072174,8,noaa20,1125,Cilacap,Sukabumi,Jawa Barat,pixel
183709,2020-09-13,12:50:08,-6.77671289,108.09320831,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
183710,2020-09-13,12:50:08,-6.77622128,108.09666443,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
183711,2020-09-13,12:50:08,-6.77271414,108.09269714,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
183712,2020-09-13,12:50:08,-6.76228809,108.10877991,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
183713,2020-09-13,12:50:08,-6.76627636,108.10933685,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
183714,2020-09-13,12:50:08,-6.72990656,108.10768127,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
183715,2020-09-13,12:50:08,-6.73437071,108.10484314,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
183716,2020-09-13,12:50:08,-6.7303853,108.10425568,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
183717,2020-09-13,12:50:08,-6.72374153,108.07836914,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
183718,2020-09-13,12:50:08,-6.62443686,108.0606308,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
183719,2020-09-13,12:50:08,-6.62842941,108.06121063,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
183720,2020-09-13,12:50:08,-6.61854029,108.03115082,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
183721,2020-09-13,12:50:08,-3.95675373,116.13365173,8,noaa20,1125,Pulaulaut Barat,Baru,Kalimantan Selatan,pixel
183722,2020-09-13,12:50:08,-4.94878006,105.23879242,8,noaa20,1125,Seputihagung,Lampung Tengah,Lampung,pixel
183723,2020-09-13,12:50:08,-4.70986128,104.79798126,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
183724,2020-09-13,12:50:08,-4.70825195,104.79974365,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
183725,2020-09-13,12:50:08,-4.63893843,104.94825745,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
183726,2020-09-13,12:50:08,-4.69102907,104.29656219,8,noaa20,1125,Rebang Tangkas,Way Kanan,Lampung,pixel
183727,2020-09-13,12:50:08,-4.65026951,104.18869781,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
183728,2020-09-13,12:50:08,-4.50407219,104.13634491,9,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
183729,2020-09-13,12:50:08,-4.18320751,104.4145813,8,noaa20,1125,Buaymadang,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
183730,2020-09-13,12:50:08,-2.84896016,106.25908661,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
183731,2020-09-13,12:50:08,-2.80969381,106.289711,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
183732,2020-09-13,12:50:08,-2.81393862,106.29032135,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
183733,2020-09-13,12:50:08,-3.13562107,103.71022034,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
183734,2020-09-13,12:50:08,-3.1351769,103.71320343,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
183735,2020-09-13,12:50:08,-3.15383744,103.40908813,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
183736,2020-09-13,12:50:08,-2.73087931,106.21025848,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
