id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
242404,2020-11-07,12:19:23,-8.33272362,120.39944458,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
242405,2020-11-07,12:19:23,-8.55251884,118.92460632,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
242406,2020-11-07,12:19:23,-8.33988476,120.23819733,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
242407,2020-11-07,12:19:23,-8.53062248,118.95289612,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
242408,2020-11-07,12:19:23,-8.52802086,118.89813995,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
242409,2020-11-07,12:19:23,-8.32463074,120.2032547,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
242410,2020-11-07,12:19:23,-8.53469944,118.7794342,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
242411,2020-11-07,12:19:23,-8.86079216,116.32361603,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
242412,2020-11-07,12:19:23,-8.86030197,116.32714844,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
242413,2020-11-07,12:19:23,-8.84206104,116.37052155,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
242414,2020-11-07,12:19:23,-8.42021465,118.9905014,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
242415,2020-11-07,12:19:23,-8.43086624,118.91816711,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
242416,2020-11-07,12:19:23,-8.61827469,117.6082077,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
242417,2020-11-07,12:19:23,-8.45970249,118.37535095,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
242418,2020-11-07,12:19:23,-8.45443344,118.38676453,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
242419,2020-11-07,12:19:23,-8.31696987,118.81093597,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
242420,2020-11-07,12:19:23,-8.50246429,117.52990723,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
242421,2020-11-07,12:19:23,-8.4892664,117.59562683,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
242422,2020-11-07,12:19:23,-8.52124214,117.34513855,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
242423,2020-11-07,12:19:23,-8.23037434,119.01690674,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
242424,2020-11-07,12:19:23,-8.29663658,118.45497131,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
242425,2020-11-07,12:19:23,-8.44261646,117.431633,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
242426,2020-11-07,12:19:23,-8.44986057,117.27570343,7,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
242427,2020-11-07,12:19:23,-8.31989193,118.02058411,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
242428,2020-11-07,12:19:23,-8.32415104,118.0165863,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
242429,2020-11-07,12:19:23,-8.320508,118.0163269,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
242430,2020-11-07,12:19:23,-8.31686878,118.01602173,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
242431,2020-11-07,12:19:23,-8.3061409,118.06492615,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
242432,2020-11-07,12:19:23,-8.29948521,118.06013489,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
242433,2020-11-07,12:19:23,-8.20407581,117.63502502,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
242434,2020-11-07,12:19:23,-8.20359135,117.63349152,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
242435,2020-11-07,12:19:23,-8.11600876,118.08531189,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
242436,2020-11-07,12:19:23,-8.11719227,118.07719421,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
242437,2020-11-07,12:19:23,-8.17831802,117.6313324,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
242438,2020-11-07,12:19:23,-8.11304855,118.05526733,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
242439,2020-11-07,12:19:23,-8.115448,117.96269226,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
242440,2020-11-07,12:19:23,-8.11307907,117.90235901,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
242441,2020-11-07,12:19:23,-7.37072849,121.77680969,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
242442,2020-11-07,12:19:23,-8.01661205,114.27442932,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
242443,2020-11-07,12:19:23,-7.99328232,114.3089447,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
242444,2020-11-07,12:19:23,-7.58863831,112.71657562,7,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
242445,2020-11-07,12:19:23,-7.62471008,111.98229218,8,noaa20,1125,Tanjunganom,Nganjuk,Jawa Timur,pixel
242446,2020-11-07,12:19:23,-7.46637774,112.7517395,8,noaa20,1125,Sidoarjo,Sidoarjo,Jawa Timur,pixel
242447,2020-11-07,12:19:23,-7.41309118,112.72985077,7,noaa20,1125,Buduran,Sidoarjo,Jawa Timur,pixel
242448,2020-11-07,12:19:23,-7.49342251,110.8109436,8,noaa20,1125,Gondangrejo,Karanganyar,Jawa Tengah,pixel
242449,2020-11-07,12:19:23,-7.20150805,112.63352203,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,pixel
242450,2020-11-07,12:19:23,-7.20111799,112.63645172,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,pixel
242451,2020-11-07,12:19:23,-7.19646502,112.63285065,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,pixel
242452,2020-11-07,12:19:23,-5.63929319,122.67330933,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
242453,2020-11-07,12:19:23,-5.5348506,122.82823181,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
242454,2020-11-07,12:19:23,-5.53830671,122.82883453,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
242455,2020-11-07,12:19:23,-5.53853941,122.80455017,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
242456,2020-11-07,12:19:23,-5.53794765,122.80835724,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
242457,2020-11-07,12:19:23,-5.5356679,122.80021667,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
242458,2020-11-07,12:19:23,-5.56722403,122.62001038,7,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
242459,2020-11-07,12:19:23,-5.54122448,122.69644165,7,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
242460,2020-11-07,12:19:23,-5.5406456,122.70015717,7,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
242461,2020-11-07,12:19:23,-5.53492451,122.69155121,7,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
242462,2020-11-07,12:19:23,-5.5229187,122.67802429,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
242463,2020-11-07,12:19:23,-5.31989622,123.62615204,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
242464,2020-11-07,12:19:23,-5.45976067,122.72640991,8,noaa20,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
242465,2020-11-07,12:19:23,-5.30713177,123.63691711,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
242466,2020-11-07,12:19:23,-5.42284536,122.8499527,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
242467,2020-11-07,12:19:23,-5.4205904,122.84159088,7,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
242468,2020-11-07,12:19:23,-5.286798,123.6252594,8,noaa20,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
242469,2020-11-07,12:19:23,-5.2792716,123.60282898,8,noaa20,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
242470,2020-11-07,12:19:23,-5.38574743,122.36707306,8,noaa20,1125,Mawasangka Tengah,Buton Tengah,Sulawesi Tenggara,pixel
242471,2020-11-07,12:19:23,-5.13180113,122.95619202,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
242472,2020-11-07,12:19:23,-5.187356,122.47260284,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
242473,2020-11-07,12:19:23,-5.60117149,119.61836243,8,noaa20,1125,Tamalatea,Jeneponto,Sulawesi Selatan,pixel
242474,2020-11-07,12:19:23,-5.12299776,122.56995392,7,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
242475,2020-11-07,12:19:23,-5.00973511,122.92092133,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
242476,2020-11-07,12:19:23,-4.90794373,122.99782562,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
242477,2020-11-07,12:19:23,-4.74871826,123.20584869,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
242478,2020-11-07,12:19:23,-4.67698336,122.99105072,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
242479,2020-11-07,12:19:23,-4.65110302,123.08854675,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
242480,2020-11-07,12:19:23,-5.15822649,119.72205353,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
242481,2020-11-07,12:19:23,-4.65340424,123.0036087,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
242482,2020-11-07,12:19:23,-4.684062,122.57646179,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,pixel
242483,2020-11-07,12:19:23,-4.77403736,121.69448853,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
242484,2020-11-07,12:19:23,-4.98345852,120.20492554,8,noaa20,1125,Salomekko,Bone,Sulawesi Selatan,pixel
242485,2020-11-07,12:19:23,-5.01458693,119.90937805,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
242486,2020-11-07,12:19:23,-4.70561552,121.64739227,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
242487,2020-11-07,12:19:23,-4.6520977,121.92615509,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
242488,2020-11-07,12:19:23,-4.94311476,119.93405151,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
242489,2020-11-07,12:19:23,-4.66659164,121.73252106,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
242490,2020-11-07,12:19:23,-4.67097759,121.70367432,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
242491,2020-11-07,12:19:23,-4.6301055,121.90380859,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
242492,2020-11-07,12:19:23,-4.63348961,121.90432739,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
242493,2020-11-07,12:19:23,-4.63066006,121.90019226,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
242494,2020-11-07,12:19:23,-4.6205101,121.89862823,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
242495,2020-11-07,12:19:23,-4.61995554,121.90226746,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
242496,2020-11-07,12:19:23,-2.76985717,133.10952759,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
242497,2020-11-07,12:19:23,-4.86014175,119.96676636,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
242498,2020-11-07,12:19:23,-4.38344193,122.66641235,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
242499,2020-11-07,12:19:23,-4.37780952,122.61069489,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
242500,2020-11-07,12:19:23,-4.38506889,122.49510193,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
242501,2020-11-07,12:19:23,-4.38911819,122.49180603,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
242502,2020-11-07,12:19:23,-4.38565779,122.49128723,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
242503,2020-11-07,12:19:23,-4.43318081,122.13903809,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
242504,2020-11-07,12:19:23,-4.3925004,122.31097412,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
242505,2020-11-07,12:19:23,-4.39661646,122.23934937,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
242506,2020-11-07,12:19:23,-4.34366703,122.38034821,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
242507,2020-11-07,12:19:23,-4.359694,122.2525177,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
242508,2020-11-07,12:19:23,-4.28663969,122.65982819,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
242509,2020-11-07,12:19:23,-3.67807007,126.45054626,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
242510,2020-11-07,12:19:23,-4.35153341,121.98735809,7,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
242511,2020-11-07,12:19:23,-4.36107969,121.83570862,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
242512,2020-11-07,12:19:23,-4.36446142,121.83621979,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
242513,2020-11-07,12:19:23,-3.58486056,126.5276947,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
242514,2020-11-07,12:19:23,-4.26772356,122.12094116,8,noaa20,1125,Benua,Konawe Selatan,Sulawesi Tenggara,pixel
242515,2020-11-07,12:19:23,-4.23931646,122.28365326,8,noaa20,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
242516,2020-11-07,12:19:23,-4.18850327,121.83831024,7,noaa20,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,pixel
242517,2020-11-07,12:19:23,-4.14571857,121.95865631,8,noaa20,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
242518,2020-11-07,12:19:23,-4.14515543,121.96231842,8,noaa20,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
242519,2020-11-07,12:19:23,-4.18099546,121.72937775,8,noaa20,1125,Baula,Kolaka,Sulawesi Tenggara,pixel
242520,2020-11-07,12:19:23,-3.98451638,122.07300568,8,noaa20,1125,Lambuya,Konawe,Sulawesi Tenggara,pixel
242521,2020-11-07,12:19:23,-3.97883844,122.06456757,8,noaa20,1125,Lambuya,Konawe,Sulawesi Tenggara,pixel
242522,2020-11-07,12:19:23,-3.98225307,122.06508636,8,noaa20,1125,Lambuya,Konawe,Sulawesi Tenggara,pixel
242523,2020-11-07,12:19:23,-3.87899685,122.09841156,8,noaa20,1125,Konawe,Konawe,Sulawesi Tenggara,pixel
242524,2020-11-07,12:19:23,-4.08598328,119.88127899,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
242525,2020-11-07,12:19:23,-3.54238677,122.1452179,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
242526,2020-11-07,12:19:23,-2.75541663,120.46526337,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
242527,2020-11-07,12:19:23,-1.46171987,127.43560791,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
242528,2020-11-07,12:19:23,-2.31545615,121.81197357,8,noaa20,1125,Bungku Barat,Morowali,Sulawesi Tengah,pixel
242529,2020-11-07,12:19:23,-3.20723081,114.8789978,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
242530,2020-11-07,12:19:23,-2.73466229,114.9776001,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
242531,2020-11-07,12:19:23,-1.6322341,121.92711639,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
242532,2020-11-07,12:19:23,-1.85486376,115.85709381,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
242533,2020-11-07,12:19:23,-0.91604513,116.15248871,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
242534,2020-11-07,12:19:23,-1.0795387,114.31303406,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
242535,2020-11-07,12:19:23,-0.89471895,114.18862915,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
242536,2020-11-07,12:19:23,-0.84264398,113.44825745,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
242537,2020-11-07,12:19:23,-0.84204221,113.45227814,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
242538,2020-11-07,12:19:23,-0.81700778,113.45774841,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
242539,2020-11-07,12:19:23,-0.74646401,113.82872009,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
242540,2020-11-07,12:19:23,-0.82446134,113.32381439,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
242541,2020-11-07,12:19:23,-0.85975999,112.88733673,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
242542,2020-11-07,12:19:23,-0.73952389,113.59073639,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
242543,2020-11-07,12:19:23,-0.38617525,115.82411957,7,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
242544,2020-11-07,12:19:23,-0.71515024,113.60769653,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
242545,2020-11-07,12:19:23,-0.34515938,115.07668304,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
242546,2020-11-07,12:19:23,-0.51004833,113.67884064,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
