id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
232085,2020-10-23,12:51:28,-1.29670584,113.22911072,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
232086,2020-10-23,12:51:28,-1.32879305,113.01702118,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
232087,2020-10-23,12:51:28,-0.89732569,115.73662567,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
232088,2020-10-23,12:51:28,-0.99655962,115.06236267,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
232089,2020-10-23,12:51:28,-1.00023866,115.06292725,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
232090,2020-10-23,12:51:28,-0.9972139,115.05807495,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
232091,2020-10-23,12:51:28,-1.32436001,112.93253326,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
232092,2020-10-23,12:51:28,-1.30951929,112.98490906,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
232093,2020-10-23,12:51:28,-1.24656725,113.28474426,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
232094,2020-10-23,12:51:28,-1.31483603,112.83675385,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
232095,2020-10-23,12:51:28,-1.28852355,112.94171906,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
232096,2020-10-23,12:51:28,-1.1493609,113.67645264,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
232097,2020-10-23,12:51:28,-1.15135741,113.67726898,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
232098,2020-10-23,12:51:28,-1.15296507,113.55905151,8,snpp,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,pixel
232099,2020-10-23,12:51:28,-0.89315987,115.20771027,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
232100,2020-10-23,12:51:28,-1.25110316,112.77207184,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
232101,2020-10-23,12:51:28,-1.24332035,112.77813721,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
232102,2020-10-23,12:51:28,-0.62782401,116.79405212,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
232103,2020-10-23,12:51:28,-1.17331195,113.10297394,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
232104,2020-10-23,12:51:28,-1.15209997,113.01544189,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
232105,2020-10-23,12:51:28,-1.15547705,113.01595306,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
232106,2020-10-23,12:51:28,-0.7081421,115.85556793,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
232107,2020-10-23,12:51:28,-1.09883928,113.3401413,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
232108,2020-10-23,12:51:28,-1.01916468,113.83447266,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
232109,2020-10-23,12:51:28,-0.48178682,117.26959229,8,snpp,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
232110,2020-10-23,12:51:28,-1.09487498,113.15705872,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
232111,2020-10-23,12:51:28,-1.08767164,113.1817627,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
232112,2020-10-23,12:51:28,-0.6771248,115.76480865,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
232113,2020-10-23,12:51:28,-0.68097025,115.76539612,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
232114,2020-10-23,12:51:28,-0.64054978,115.92616272,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
232115,2020-10-23,12:51:28,-2.13940263,105.82740784,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
232116,2020-10-23,12:51:28,-2.14435363,105.82390594,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
232117,2020-10-23,12:51:28,-0.57794559,116.09801483,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
232118,2020-10-23,12:51:28,-0.57449067,115.99382782,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
232119,2020-10-23,12:51:28,-0.57383031,115.99617004,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
232120,2020-10-23,12:51:28,-0.54544932,115.76708984,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
232121,2020-10-23,12:51:28,-0.549308,115.76764679,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
232122,2020-10-23,12:51:28,-0.9667927,113.01644135,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
232123,2020-10-23,12:51:28,0.653579,123.18497467,8,snpp,1125,Bulango Ulu,Bone Bolango,Gorontalo,pixel
232124,2020-10-23,12:51:28,-0.28020495,117.20789337,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
232125,2020-10-23,12:51:28,-0.27944028,117.20767212,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
232126,2020-10-23,12:51:28,-0.27595529,117.20724487,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
232127,2020-10-23,12:51:28,-0.87171829,113.24951935,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
232128,2020-10-23,12:51:28,0.58075154,122.74079132,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,pixel
232129,2020-10-23,12:51:28,-0.79158175,113.45540619,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
232130,2020-10-23,12:51:28,-0.76828343,113.58503723,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
232131,2020-10-23,12:51:28,-0.78634858,113.39789581,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
232132,2020-10-23,12:51:28,-0.78977138,113.39840698,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
232133,2020-10-23,12:51:28,0.48312202,121.16700745,8,snpp,1125,Moutong,Parigimoutong,Sulawesi Tengah,pixel
232134,2020-10-23,12:51:28,-0.35846424,115.47830963,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
232135,2020-10-23,12:51:28,-0.06807994,116.70884705,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
232136,2020-10-23,12:51:28,-0.0722033,116.70948029,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
232137,2020-10-23,12:51:28,-0.06864885,116.70517731,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
232138,2020-10-23,12:51:28,-0.31293711,115.07238007,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
232139,2020-10-23,12:51:28,-0.22480428,114.94451904,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
232140,2020-10-23,12:51:28,0.26201022,116.9201355,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
232141,2020-10-23,12:51:28,0.446978,117.454216,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
232142,2020-10-23,12:51:28,0.14672336,115.04564667,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
232143,2020-10-23,12:51:28,0.14559239,115.04499817,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
232144,2020-10-23,12:51:28,0.49360421,117.25709534,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
232145,2020-10-23,12:51:28,0.80751824,117.95111084,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
232146,2020-10-23,12:51:28,0.80800277,117.95496368,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
232147,2020-10-23,12:51:28,0.68118376,117.07352448,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
232148,2020-10-23,12:51:28,0.7227326,116.68759155,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
232149,2020-10-23,12:51:28,0.00917832,111.85453033,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
232150,2020-10-23,12:51:28,0.89642853,117.55203247,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
232151,2020-10-23,12:51:28,0.76327485,116.67391968,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
232152,2020-10-23,12:51:28,0.89319295,117.26701355,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
232153,2020-10-23,12:51:28,0.8938368,117.2711792,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
232154,2020-10-23,12:51:28,0.89754587,117.26642609,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
232155,2020-10-23,12:51:28,0.92160392,117.30515289,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
232156,2020-10-23,12:51:28,0.92138582,117.30524445,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
232157,2020-10-23,12:51:28,0.14667208,111.5786972,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
232158,2020-10-23,12:51:28,0.17494813,111.65547943,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
232159,2020-10-23,12:51:28,0.24156001,112.07450104,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
232160,2020-10-23,12:51:28,1.14881825,117.71056366,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
232161,2020-10-23,12:51:28,1.18528426,117.60601044,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
232162,2020-10-23,12:51:28,1.1831665,117.60606384,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
232163,2020-10-23,12:51:28,0.35674283,111.33737946,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
232164,2020-10-23,12:51:28,1.40744603,118.18827057,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
232165,2020-10-23,12:51:28,1.46184146,117.96120453,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
232166,2020-10-23,12:51:28,1.54170811,118.2416153,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
232167,2020-10-23,12:51:28,1.52572954,118.10398102,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
232168,2020-10-23,12:51:28,1.52646291,118.10884857,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
232169,2020-10-23,12:51:28,1.54530549,118.07649994,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
232170,2020-10-23,12:51:28,1.56086719,117.9989624,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
232171,2020-10-23,12:51:28,1.56209183,118.00089264,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
232172,2020-10-23,12:51:28,1.59895754,117.96953583,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
232173,2020-10-23,12:51:28,1.6448859,117.90576935,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
232174,2020-10-23,12:51:28,1.61019826,117.03399658,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
232175,2020-10-23,12:51:28,2.03634834,117.5871582,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
232176,2020-10-23,12:51:28,2.03544998,117.58561707,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
232177,2020-10-23,12:51:28,2.14523101,117.66098785,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
232178,2020-10-23,12:51:28,2.14456725,117.65989685,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
232179,2020-10-23,12:51:28,2.13559985,117.43652344,8,snpp,1125,Tanjungredeb,Berau,Kalimantan Timur,pixel
232180,2020-10-23,12:51:28,-9.78513813,123.68659973,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
232181,2020-10-23,12:51:28,-9.78425312,123.69133759,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
232182,2020-10-23,12:51:28,-9.77947903,123.68573761,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
232183,2020-10-23,12:51:28,-9.75261497,123.70474243,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
232184,2020-10-23,12:51:28,-9.7329483,123.68544006,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
232185,2020-10-23,12:51:28,-9.73859024,123.68639374,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
232186,2020-10-23,12:51:28,-9.45600986,124.93179321,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
232187,2020-10-23,12:51:28,-9.63508701,123.71641541,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
232188,2020-10-23,12:51:28,-9.63438797,123.72026062,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
232189,2020-10-23,12:51:28,-9.87054348,120.4618454,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
232190,2020-10-23,12:51:28,-9.78333569,120.18094635,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
232191,2020-10-23,12:51:28,-9.78258324,120.18530273,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
232192,2020-10-23,12:51:28,-9.61349487,120.0978241,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
232193,2020-10-23,12:51:28,-9.49839211,119.97699738,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
232194,2020-10-23,12:51:28,-8.28102303,124.54955292,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
232195,2020-10-23,12:51:28,-8.28141403,124.54853058,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
232196,2020-10-23,12:51:28,-8.27139378,124.53491974,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
232197,2020-10-23,12:51:28,-8.62090302,121.92715454,9,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
232198,2020-10-23,12:51:28,-8.58773136,121.87665558,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
232199,2020-10-23,12:51:28,-8.58709621,121.88020325,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
232200,2020-10-23,12:51:28,-8.54995155,121.92761993,9,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
232201,2020-10-23,12:51:28,-8.54724216,121.92575073,9,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
232202,2020-10-23,12:51:28,-8.55061722,121.92376709,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
232203,2020-10-23,12:51:28,-8.35894299,122.73413086,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
232204,2020-10-23,12:51:28,-8.38211727,120.87989807,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
232205,2020-10-23,12:51:28,-8.83786392,117.80316925,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
232206,2020-10-23,12:51:28,-8.81028175,117.82086182,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
232207,2020-10-23,12:51:28,-8.81044769,117.82387543,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
232208,2020-10-23,12:51:28,-8.82668114,117.7933197,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
232209,2020-10-23,12:51:28,-8.46931934,119.92286682,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
232210,2020-10-23,12:51:28,-8.77819443,117.99410248,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
232211,2020-10-23,12:51:28,-8.68707943,118.25126648,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
232212,2020-10-23,12:51:28,-8.6911211,118.25167847,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
232213,2020-10-23,12:51:28,-8.52200699,119.00431061,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
232214,2020-10-23,12:51:28,-8.67343807,117.58547974,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
232215,2020-10-23,12:51:28,-8.85346127,116.34705353,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
232216,2020-10-23,12:51:28,-8.65131569,117.53987885,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
232217,2020-10-23,12:51:28,-8.64980316,117.53811646,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
232218,2020-10-23,12:51:28,-8.64745617,117.5394516,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
232219,2020-10-23,12:51:28,-8.620471,117.63369751,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
232220,2020-10-23,12:51:28,-8.64210033,117.49947357,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
232221,2020-10-23,12:51:28,-8.35430622,118.89751434,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
232222,2020-10-23,12:51:28,-8.56404686,117.35577393,7,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
232223,2020-10-23,12:51:28,-8.52441883,117.51221466,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
232224,2020-10-23,12:51:28,-8.53217602,117.36738586,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
232225,2020-10-23,12:51:28,-8.34012508,117.8584137,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
232226,2020-10-23,12:51:28,-8.34909725,117.48950195,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
232227,2020-10-23,12:51:28,-8.34831142,117.49423981,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
232228,2020-10-23,12:51:28,-8.18608284,117.65003204,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
232229,2020-10-23,12:51:28,-8.17436504,117.67327118,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
232230,2020-10-23,12:51:28,-8.1790514,117.66894531,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
232231,2020-10-23,12:51:28,-8.17752266,117.65372467,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
232232,2020-10-23,12:51:28,-8.12501526,117.87832642,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
232233,2020-10-23,12:51:28,-8.16999626,117.57746124,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
232234,2020-10-23,12:51:28,-8.09846115,117.91680908,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
232235,2020-10-23,12:51:28,-7.36490011,121.79258728,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
232236,2020-10-23,12:51:28,-8.24687862,116.40631104,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
232237,2020-10-23,12:51:28,-7.0671773,120.69624329,8,snpp,1125,Pasimasunggu,Selayar,Sulawesi Selatan,pixel
