id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1918385,2020-09-26,12:57:23,-0.61465478,115.12536621,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1918386,2020-09-26,12:57:23,-0.47858438,115.93814087,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
1918387,2020-09-26,12:57:23,-0.59013838,115.12166595,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1918388,2020-09-26,12:57:23,-0.24264516,116.59832001,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
1918389,2020-09-26,12:57:23,-0.24588494,116.36923981,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
1918390,2020-09-26,12:57:23,-0.24275741,115.72838593,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1918391,2020-09-26,12:57:23,0.09022123,117.43014526,8,snpp,1125,Bontang Selatan,Bontang,Kalimantan Timur,cluster
1918392,2020-09-26,12:57:23,-0.41591546,112.2940979,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
1918393,2020-09-26,12:57:23,0.62846911,117.18161011,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1918394,2020-09-26,12:57:23,0.99833834,118.54187012,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
1918395,2020-09-26,12:57:23,-0.12901843,110.99878693,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1918396,2020-09-26,12:57:23,-0.1787127,110.55791473,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1918397,2020-09-26,12:57:23,-0.15025856,110.61067963,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1918398,2020-09-26,12:57:23,-0.2067446,110.19365692,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1918399,2020-09-26,12:57:23,-0.1632449,110.23583221,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1918400,2020-09-26,12:57:23,-0.06745172,110.24524689,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1918401,2020-09-26,12:57:23,0.19647138,111.2333374,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,cluster
1918402,2020-09-26,12:57:23,0.24792071,110.98096466,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1918403,2020-09-26,12:57:23,0.37789103,111.23887634,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1918404,2020-09-26,12:57:23,0.323276445,110.84598541,8,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1918405,2020-09-26,12:57:23,0.34375498,110.8790741,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1918406,2020-09-26,12:57:23,0.34961471,110.79104614,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1918407,2020-09-26,12:57:23,1.44765854,117.79921722,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
1918408,2020-09-26,12:57:23,0.53006512,111.66503143,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1918409,2020-09-26,12:57:23,0.54937541,111.76905823,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1918410,2020-09-26,12:57:23,0.46771294,111.16259003,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1918411,2020-09-26,12:57:23,0.48974085,111.14829254,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1918412,2020-09-26,12:57:23,0.48835766,111.11106873,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1918413,2020-09-26,12:57:23,0.49825627,111.06201172,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1918414,2020-09-26,12:57:23,1.5734638,118.17320251,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
1918415,2020-09-26,12:57:23,0.59754336,111.53704071,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1918416,2020-09-26,12:57:23,1.608302535,118.12150955000001,8,snpp,1280,Talisayan,Berau,Kalimantan Timur,cluster
1918417,2020-09-26,12:57:23,0.6433363,111.35356903,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1918418,2020-09-26,12:57:23,0.63965744,111.30580902,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1918419,2020-09-26,12:57:23,0.63319343,111.204906465,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1918420,2020-09-26,12:57:23,0.66784579,111.33141327,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1918421,2020-09-26,12:57:23,0.6499094999999999,111.14347458,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1918422,2020-09-26,12:57:23,0.68321037,111.31797028,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1918423,2020-09-26,12:57:23,1.5688709,117.01865387,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
1918424,2020-09-26,12:57:23,0.72411156,111.28961182,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1918425,2020-09-26,12:57:23,0.79008502,111.24259949,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1918426,2020-09-26,12:57:23,0.85917711,111.32859802,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1918427,2020-09-26,12:57:23,0.88456833,111.35848236,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1918428,2020-09-26,12:57:23,0.96354598,111.62634277,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
1918429,2020-09-26,12:57:23,0.92764479,111.22911835,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1918430,2020-09-26,12:57:23,0.98910284,111.28997803,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1918431,2020-09-26,12:57:23,2.013538835,117.093006135,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
1918432,2020-09-26,12:57:23,2.04763174,117.10547638,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1918433,2020-09-26,12:57:23,2.04214025,117.06787109,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1918434,2020-09-26,12:57:23,2.2914161699999998,117.133880615,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
1918435,2020-09-26,12:57:23,2.30895138,117.11693573,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1918436,2020-09-26,12:57:23,2.32497096,117.09017563,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
1918437,2020-09-26,12:57:23,2.51790476,117.59014893,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1918438,2020-09-26,12:57:23,2.54136181,117.44533539,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1918439,2020-09-26,12:57:23,2.561845185,117.47977829,8,snpp,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1918440,2020-09-26,12:57:23,2.57959342,117.49520874000001,8,snpp,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1918441,2020-09-26,12:57:23,2.84022522,117.32727051,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
1918442,2020-09-26,12:57:23,3.50892341,116.87759018,8,snpp,1280,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1918443,2020-09-26,12:57:23,3.54966521,116.94652557,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1918444,2020-09-26,12:57:23,3.54661751,116.890625,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1918445,2020-09-26,12:57:23,3.54931521,116.84012604,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
