id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
380276,2021-09-29,12:07:14,-8.47685051,118.26431274,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
380277,2021-09-29,12:07:14,-8.45584583,118.38432312,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380278,2021-09-29,12:07:14,-8.45530605,118.38819885,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380279,2021-09-29,12:07:14,-8.78719521,115.86750793,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
380280,2021-09-29,12:07:14,-8.43654156,118.39888763,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
380281,2021-09-29,12:07:14,-8.38952351,118.67806244,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
380282,2021-09-29,12:07:14,-8.63236141,116.77655029,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
380283,2021-09-29,12:07:14,-8.63712215,116.77713776,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
380284,2021-09-29,12:07:14,-8.37563229,118.62466431,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
380285,2021-09-29,12:07:14,-8.37980938,118.62518311,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
380286,2021-09-29,12:07:14,-8.3761158,118.62110901,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
380287,2021-09-29,12:07:14,-8.52288532,117.38585663,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
380288,2021-09-29,12:07:14,-8.45389271,117.55218506,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
380289,2021-09-29,12:07:14,-8.44833851,117.49180603,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
380290,2021-09-29,12:07:14,-8.39128304,117.87892914,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
380291,2021-09-29,12:07:14,-8.42073154,117.49208069,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
380292,2021-09-29,12:07:14,-8.42348003,117.43688202,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
380293,2021-09-29,12:07:14,-8.4228735,117.4414444,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
380294,2021-09-29,12:07:14,-8.42172623,117.43869781,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
380295,2021-09-29,12:07:14,-8.46158504,116.66628265,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
380296,2021-09-29,12:07:14,-8.28500748,117.7696991,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
380297,2021-09-29,12:07:14,-8.17300892,117.96640015,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
380298,2021-09-29,12:07:14,-8.25062561,115.50637054,8,noaa20,1125,Kubu,Karangasem,Bali,pixel
380299,2021-09-29,12:07:14,-8.24744701,115.50637054,7,noaa20,1125,Kubu,Karangasem,Bali,pixel
380300,2021-09-29,12:07:14,-5.51361656,123.74971008,8,noaa20,1125,Kaledupa,Wakatobi,Sulawesi Tenggara,pixel
380301,2021-09-29,12:07:14,-5.33534765,123.6049881,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
380302,2021-09-29,12:07:14,-4.49649525,120.08119965,7,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
380303,2021-09-29,12:07:14,-4.37682533,120.02642059,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,pixel
380304,2021-09-29,12:07:14,-4.3778553,120.02536774,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,pixel
380305,2021-09-29,12:07:14,-3.90342617,122.4179306,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
380306,2021-09-29,12:07:14,-3.9028995,122.42141724,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
380307,2021-09-29,12:07:14,-3.87071013,122.40949249,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
380308,2021-09-29,12:07:14,-3.87403417,122.40998077,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
380309,2021-09-29,12:07:14,-3.87123513,122.40600586,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
380310,2021-09-29,12:07:14,-3.87175965,122.40251923,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
380311,2021-09-29,12:07:14,-3.87228537,122.39904022,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
380312,2021-09-29,12:07:14,-4.24181414,119.85649109,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
380313,2021-09-29,12:07:14,-4.24546289,119.85706329,7,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
380314,2021-09-29,12:07:14,-3.11113286,119.1377182,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
380315,2021-09-29,12:07:14,-1.98733425,120.9462204,7,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
380316,2021-09-29,12:07:14,-1.43152559,123.4369812,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
380317,2021-09-29,12:07:14,-1.47220993,122.99023438,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
380318,2021-09-29,12:07:14,-1.60898697,121.27561951,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
380319,2021-09-29,12:07:14,-1.50961947,121.55522156,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
380320,2021-09-29,12:07:14,-1.46304941,121.77290344,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
380321,2021-09-29,12:07:14,-1.47853291,121.5577774,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
380322,2021-09-29,12:07:14,-1.4076345,121.8249054,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
380323,2021-09-29,12:07:14,-1.41655457,121.76552582,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
380324,2021-09-29,12:07:14,-1.41603255,121.76898193,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
380325,2021-09-29,12:07:14,-1.4212513,121.73440552,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
380326,2021-09-29,12:07:14,-1.41056716,121.71494293,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
380327,2021-09-29,12:07:14,-1.4118638,121.68626404,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
380328,2021-09-29,12:07:14,-1.37702489,121.75899506,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
380329,2021-09-29,12:07:14,-1.2844497,122.05690002,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
380330,2021-09-29,12:07:14,-1.25601625,122.0209198,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
380331,2021-09-29,12:07:14,-1.25337946,121.61095428,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
380332,2021-09-29,12:07:14,-0.86338151,123.1781311,8,noaa20,1125,Masama,Banggai,Sulawesi Tengah,pixel
380333,2021-09-29,12:07:14,-0.85249829,122.91422272,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
380334,2021-09-29,12:07:14,-0.85580456,122.91473389,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
380335,2021-09-29,12:07:14,-1.85614085,115.8588028,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
380336,2021-09-29,12:07:14,-1.85613012,115.86153412,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
380337,2021-09-29,12:07:14,-0.27599704,122.24045563,8,noaa20,1125,Walea Kepulauan,Tojounauna,Sulawesi Tengah,pixel
380338,2021-09-29,12:07:14,0.34441018,123.24640656,8,noaa20,1125,Bulawa,Bone Bolango,Gorontalo,pixel
380339,2021-09-29,12:07:14,0.34184447,123.24740601,8,noaa20,1125,Bulawa,Bone Bolango,Gorontalo,pixel
380340,2021-09-29,12:07:14,0.48571464,122.76583099,8,noaa20,1125,Bihulu,Gorontalo,Gorontalo,pixel
380341,2021-09-29,12:07:14,0.53552127,122.53497314,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
380342,2021-09-29,12:07:14,0.54493129,122.46321869,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
380343,2021-09-29,12:07:14,0.56227064,122.53037262,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
380344,2021-09-29,12:07:14,0.56160706,122.4812088,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
380345,2021-09-29,12:07:14,0.66630149,123.0173111,8,noaa20,1125,Telaga Biru,Gorontalo,Gorontalo,pixel
380346,2021-09-29,12:07:14,0.6268602,122.57712555,7,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
380347,2021-09-29,12:07:14,0.61225188,122.48069,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
380348,2021-09-29,12:07:14,0.61277199,122.4841156,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
380349,2021-09-29,12:07:14,0.61036503,122.3789978,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
380350,2021-09-29,12:07:14,0.68769479,122.68792725,8,noaa20,1125,Pulubala,Gorontalo,Gorontalo,pixel
380351,2021-09-29,12:07:14,0.843822,123.52047729,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
380352,2021-09-29,12:07:14,0.83859003,123.46285248,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
380353,2021-09-29,12:07:14,0.76654923,122.89493561,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
380354,2021-09-29,12:07:14,0.74504894,122.75273132,8,noaa20,1125,Pulubala,Gorontalo,Gorontalo,pixel
380355,2021-09-29,12:07:14,0.87086362,123.40354156,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
380356,2021-09-29,12:07:14,0.74771249,122.56894684,8,noaa20,1125,Tolangohula,Gorontalo,Gorontalo,pixel
380357,2021-09-29,12:07:14,0.64141637,121.75559235,8,noaa20,1125,Wanggarasi,Pahuwato,Gorontalo,pixel
380358,2021-09-29,12:07:14,0.88435769,123.22758484,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
380359,2021-09-29,12:07:14,0.8795929,123.12765503,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
380360,2021-09-29,12:07:14,0.89949781,123.21453857,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
380361,2021-09-29,12:07:14,0.89047718,123.1545639,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
380362,2021-09-29,12:07:14,0.88667536,122.79148865,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
380363,2021-09-29,12:07:14,1.03507841,122.13682556,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,pixel
380364,2021-09-29,12:07:14,1.26037955,121.45092773,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,pixel
380365,2021-09-29,12:07:14,1.30952501,118.59738159,7,noaa20,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
380366,2021-09-29,12:07:14,1.71601915,118.01692963,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
380367,2021-09-29,12:07:14,1.71567345,118.01988983,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
380368,2021-09-29,12:07:14,1.75900161,117.92202759,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
380369,2021-09-29,12:07:14,2.10329604,117.66615295,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
380370,2021-09-29,12:07:14,2.24696064,117.96678925,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
