id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3551369,2021-10-21,11:54:55,-8.59564972,118.82470703,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3551370,2021-10-21,11:54:55,-8.3919487,120.32330322,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3551371,2021-10-21,11:54:55,-8.57849121,118.91596985,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3551372,2021-10-21,11:54:55,-8.63467026,118.44277191,9,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3551373,2021-10-21,11:54:55,-8.58265781,118.84407806,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3551374,2021-10-21,11:54:55,-8.564994429999999,118.915736388,8,noaa20,1588,Sape,Bima,Nusa Tenggara Barat,cluster
3551375,2021-10-21,11:54:55,-8.36371136,120.39391327,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3551376,2021-10-21,11:54:55,-8.57039452,118.81768036,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3551377,2021-10-21,11:54:55,-8.546150205,118.913414,8,noaa20,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
3551378,2021-10-21,11:54:55,-8.53686333,118.95670319,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3551379,2021-10-21,11:54:55,-8.539443015,118.94445801,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3551380,2021-10-21,11:54:55,-8.599645615,118.46665573499999,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3551381,2021-10-21,11:54:55,-8.3356053,120.38409678,8,noaa20,1399,Reok,Manggarai,Nusa Tenggara Timur,cluster
3551382,2021-10-21,11:54:55,-8.520238560000001,118.95319112,8,noaa20,1399,Sape,Bima,Nusa Tenggara Barat,cluster
3551383,2021-10-21,11:54:55,-8.53256607,118.88750458,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3551384,2021-10-21,11:54:55,-8.509090831428571,118.9681777957143,8,noaa20,1742,Sape,Bima,Nusa Tenggara Barat,cluster
3551385,2021-10-21,11:54:55,-8.31257343,120.4275589,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3551386,2021-10-21,11:54:55,-8.568689345,118.33648300499999,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3551387,2021-10-21,11:54:55,-8.29741287,120.33270264,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3551388,2021-10-21,11:54:55,-8.5663414,118.3130722,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3551389,2021-10-21,11:54:55,-8.61321831,117.73501587,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3551390,2021-10-21,11:54:55,-8.6207037,117.67613983,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3551391,2021-10-21,11:54:55,-8.527215,118.36469269,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3551392,2021-10-21,11:54:55,-8.61465931,117.67921448,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3551393,2021-10-21,11:54:55,-8.44694042,118.90553284,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3551394,2021-10-21,11:54:55,-8.61466837,117.594841005,8,noaa20,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3551395,2021-10-21,11:54:55,-8.49922085,118.37635803,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3551396,2021-10-21,11:54:55,-8.50409222,118.22167969,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3551397,2021-10-21,11:54:55,-8.477778435000001,118.378864285,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3551398,2021-10-21,11:54:55,-8.47028828,118.39471436,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3551399,2021-10-21,11:54:55,-8.48561859,118.23786926,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3551400,2021-10-21,11:54:55,-8.46981239,118.2339859,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3551401,2021-10-21,11:54:55,-8.46569824,118.22382355,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3551402,2021-10-21,11:54:55,-8.39006424,118.7210083,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3551403,2021-10-21,11:54:55,-8.43483257,118.37779236,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3551404,2021-10-21,11:54:55,-8.6391573,116.78009033,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3551405,2021-10-21,11:54:55,-8.3795805,118.6802063,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3551406,2021-10-21,11:54:55,-8.37427759,118.63962555,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3551407,2021-10-21,11:54:55,-8.512586115,117.560134885,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3551408,2021-10-21,11:54:55,-8.317126275,118.98703766,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3551409,2021-10-21,11:54:55,-8.32112694,118.86739349,9,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3551410,2021-10-21,11:54:55,-8.47487068,117.61495590499999,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3551411,2021-10-21,11:54:55,-8.30251026,118.85105896,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3551412,2021-10-21,11:54:55,-8.293303965,118.84201813000001,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3551413,2021-10-21,11:54:55,-8.44988251,117.61097717,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3551414,2021-10-21,11:54:55,-8.36807537,118.19564819,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3551415,2021-10-21,11:54:55,-8.49065018,117.25113678,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3551416,2021-10-21,11:54:55,-8.475540635000002,117.255817415,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3551417,2021-10-21,11:54:55,-8.23253059,119.02765656,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3551418,2021-10-21,11:54:55,-8.4604311,117.2605896,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3551419,2021-10-21,11:54:55,-8.37405586,117.89447784,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3551420,2021-10-21,11:54:55,-8.42367935,117.50505829,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3551421,2021-10-21,11:54:55,-8.23298947,118.14030837833332,8,noaa20,1668,Sanggar,Bima,Nusa Tenggara Barat,cluster
3551422,2021-10-21,11:54:55,-8.1638333,118.13799286,8,noaa20,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
3551423,2021-10-21,11:54:55,-8.342809675,116.674549105,8,noaa20,1280,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3551424,2021-10-21,11:54:55,-7.33732367,121.82419586,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3551425,2021-10-21,11:54:55,-5.63903999,122.63965607,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
3551426,2021-10-21,11:54:55,-5.62062502,122.68548584,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
3551427,2021-10-21,11:54:55,-5.23821831,122.52092743,8,noaa20,1125,Lakudo,Muna,Sulawesi Tenggara,cluster
3551428,2021-10-21,11:54:55,-5.16333818,119.53895569,8,noaa20,1125,Moncong Loe,Maros,Sulawesi Selatan,cluster
3551429,2021-10-21,11:54:55,-4.641856430000001,121.95823669500001,7,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3551430,2021-10-21,11:54:55,-4.783360719999999,120.10169983,8,noaa20,1280,Libureng,Bone,Sulawesi Selatan,cluster
3551431,2021-10-21,11:54:55,-4.392465595,122.181545255,8,noaa20,1280,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3551432,2021-10-21,11:54:55,-3.92174435,122.0647583,8,noaa20,1125,Uepai,Konawe,Sulawesi Tenggara,cluster
3551433,2021-10-21,11:54:55,-2.84299636,122.1749115,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3551434,2021-10-21,11:54:55,-2.83169246,122.17308044,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3551435,2021-10-21,11:54:55,-2.89863849,121.09339142,8,noaa20,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,cluster
3551436,2021-10-21,11:54:55,-2.56509709,121.53481293,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3551437,2021-10-21,11:54:55,-2.74384332,120.3854599,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3551438,2021-10-21,11:54:55,-2.7353134150000002,120.25521469,8,noaa20,1280,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3551439,2021-10-21,11:54:55,-2.71072674,120.40457153,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3551440,2021-10-21,11:54:55,-1.45861268,127.43671417,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3551441,2021-10-21,11:54:55,-2.48032808,120.38499451,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,cluster
3551442,2021-10-21,11:54:55,-1.997786045,121.025844575,8,noaa20,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3551443,2021-10-21,11:54:55,-1.97342432,121.09959412,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3551444,2021-10-21,11:54:55,-1.529991925,121.888031005,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3551445,2021-10-21,11:54:55,-1.7832445177777783,120.0224278777778,8,noaa20,1875,Pipikoro,Sigi,Sulawesi Tengah,cluster
3551446,2021-10-21,11:54:55,-1.63392532,119.97457123,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3551447,2021-10-21,11:54:55,-1.51260209,120.38002014,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3551448,2021-10-21,11:54:55,3.72940493,116.74224854,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
3551449,2021-10-21,11:54:55,3.75170088,116.75544739,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
