id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
211436,2020-10-02,11:06:42,-8.07271576,139.60980225,7,snpp,1125,Okaba,Merauke,Papua,pixel
211437,2020-10-02,11:06:42,-8.07324123,139.60629272,7,snpp,1125,Okaba,Merauke,Papua,pixel
211438,2020-10-02,11:06:42,-8.06938457,139.60929871,8,snpp,1125,Okaba,Merauke,Papua,pixel
211439,2020-10-02,11:06:42,-8.07534122,139.59225464,7,snpp,1125,Okaba,Merauke,Papua,pixel
211440,2020-10-02,11:06:42,-8.09822941,139.34732056,8,snpp,1125,Okaba,Merauke,Papua,pixel
211441,2020-10-02,11:06:42,-8.32787228,137.72566223,7,snpp,1125,Waan,Merauke,Papua,pixel
211442,2020-10-02,11:06:42,-8.33138847,137.72616577,8,snpp,1125,Waan,Merauke,Papua,pixel
211443,2020-10-02,11:06:42,-8.08505154,139.36701965,8,snpp,1125,Okaba,Merauke,Papua,pixel
211444,2020-10-02,11:06:42,-8.08891773,139.36399841,8,snpp,1125,Okaba,Merauke,Papua,pixel
211445,2020-10-02,11:06:42,-8.09206963,139.3427887,8,snpp,1125,Okaba,Merauke,Papua,pixel
211446,2020-10-02,11:06:42,-3.56058455,126.20044708,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
211447,2020-10-02,11:06:42,-3.56121135,126.20252228,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
211448,2020-10-02,11:06:42,-0.9608649,133.95878601,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
