id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201484,2020-09-29,13:43:03,0.586227,111.09170532,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201485,2020-09-29,13:43:03,0.58713353,111.09750366,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201486,2020-09-29,13:43:03,0.58532017,111.08590698,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201487,2020-09-29,13:43:03,0.58881301,111.0872345,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201488,2020-09-29,13:43:03,0.33854464,109.46849823,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
201489,2020-09-29,13:43:03,0.65749019,111.45330048,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201490,2020-09-29,13:43:03,0.65730792,111.4571991,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201491,2020-09-29,13:43:03,0.62267357,111.19325256,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201492,2020-09-29,13:43:03,0.65684795,111.31130981,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201493,2020-09-29,13:43:03,0.65575111,111.31541443,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201494,2020-09-29,13:43:03,0.62229604,111.10430145,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201495,2020-09-29,13:43:03,0.62320799,111.11005402,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201496,2020-09-29,13:43:03,0.61862749,111.05936432,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201497,2020-09-29,13:43:03,0.61590242,111.06395721,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201498,2020-09-29,13:43:03,0.72213334,111.60271454,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201499,2020-09-29,13:43:03,0.72200924,111.60038757,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201500,2020-09-29,13:43:03,0.61611563,111.17822266,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201501,2020-09-29,13:43:03,0.65675795,111.22015381,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201502,2020-09-29,13:43:03,0.6625545,111.2131424,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201503,2020-09-29,13:43:03,0.65986609,111.1955719,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201504,2020-09-29,13:43:03,0.64387339,111.09102631,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201505,2020-09-29,13:43:03,0.62201375,110.94814301,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201506,2020-09-29,13:43:03,0.67950732,111.23406219,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
201507,2020-09-29,13:43:03,0.65681499,110.95468903,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201508,2020-09-29,13:43:03,0.65019572,110.95561218,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201509,2020-09-29,13:43:03,0.67135453,111.00469971,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201510,2020-09-29,13:43:03,0.68942136,110.99010468,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201511,2020-09-29,13:43:03,0.69593728,111.00408936,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201512,2020-09-29,13:43:03,0.6987803,111.00649261,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201513,2020-09-29,13:43:03,0.70932364,110.98730469,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201514,2020-09-29,13:43:03,0.70268512,110.98820496,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201515,2020-09-29,13:43:03,0.70746768,110.99059296,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201516,2020-09-29,13:43:03,0.70659631,110.98482513,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201517,2020-09-29,13:43:03,0.75749451,111.24846649,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201518,2020-09-29,13:43:03,0.70076853,111.12737274,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201519,2020-09-29,13:43:03,0.69386631,111.08111572,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201520,2020-09-29,13:43:03,0.68612236,111.02922058,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
201521,2020-09-29,13:43:03,0.69767916,111.01570129,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
201522,2020-09-29,13:43:03,0.73229367,111.10984802,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201523,2020-09-29,13:43:03,0.79924327,111.23379517,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201524,2020-09-29,13:43:03,0.80259812,111.16659546,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201525,2020-09-29,13:43:03,0.82155102,111.00283051,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201526,2020-09-29,13:43:03,0.81823355,111.00453186,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201527,2020-09-29,13:43:03,0.54556626,109.29719543,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
201528,2020-09-29,13:43:03,0.88287508,111.22658539,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201529,2020-09-29,13:43:03,0.88051105,110.91553497,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201530,2020-09-29,13:43:03,0.88226837,110.91239929,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201531,2020-09-29,13:43:03,0.91496575,111.01015472,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201532,2020-09-29,13:43:03,0.91827953,111.01258087,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201533,2020-09-29,13:43:03,0.91376084,110.98377228,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201534,2020-09-29,13:43:03,0.9769659,111.29841614,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
201535,2020-09-29,13:43:03,0.64446896,109.15184021,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
201536,2020-09-29,13:43:03,0.65168905,109.15927124,7,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
201537,2020-09-29,13:43:03,0.65103328,109.15512848,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
201538,2020-09-29,13:43:03,0.89202994,110.90209198,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
