id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
157190,2020-09-10,12:57:09,-7.51682711,111.73329926,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
157191,2020-09-10,12:57:09,-7.46610451,112.04632568,7,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
157192,2020-09-10,12:57:09,-7.44392443,112.14698029,7,snpp,1125,Plandaan,Jombang,Jawa Timur,pixel
157193,2020-09-10,12:57:09,-7.44779301,112.14398193,8,snpp,1125,Plandaan,Jombang,Jawa Timur,pixel
157194,2020-09-10,12:57:09,-7.47504759,111.96535492,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
157195,2020-09-10,12:57:09,-7.3788166,112.3712616,8,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
157196,2020-09-10,12:57:09,-7.38035917,112.33895874,7,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
157197,2020-09-10,12:57:09,-7.46800661,111.72158813,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
157198,2020-09-10,12:57:09,-7.4713273,111.72209167,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
157199,2020-09-10,12:57:09,-7.43026495,111.87985229,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
157200,2020-09-10,12:57:09,-7.43359041,111.88035583,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
157201,2020-09-10,12:57:09,-7.43788147,111.76322174,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
157202,2020-09-10,12:57:09,-7.340868,112.35096741,7,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
157203,2020-09-10,12:57:09,-7.40015984,111.94319153,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
157204,2020-09-10,12:57:09,-7.39380789,111.89578247,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
157205,2020-09-10,12:57:09,-7.25226688,112.69345856,8,snpp,1125,Asemrowo,Surabaya,Jawa Timur,pixel
157206,2020-09-10,12:57:09,-7.37954998,111.83914185,7,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
157207,2020-09-10,12:57:09,-7.14227104,113.33872223,7,snpp,1125,Omben,Sampang,Jawa Timur,pixel
157208,2020-09-10,12:57:09,-7.26328468,112.30926514,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
157209,2020-09-10,12:57:09,-7.3314414,111.7533493,7,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
157210,2020-09-10,12:57:09,-7.13381624,112.85575867,7,snpp,1125,Kwanyar,Bangkalan,Jawa Timur,pixel
157211,2020-09-10,12:57:09,-7.31302977,111.40798187,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
157212,2020-09-10,12:57:09,-7.3193059,111.2095871,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
157213,2020-09-10,12:57:09,-7.20826912,111.7837677,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
157214,2020-09-10,12:57:09,-7.26821327,110.99119568,8,snpp,1125,Geyer,Grobogan,Jawa Tengah,pixel
157215,2020-09-10,12:57:09,-7.26768589,110.99468231,8,snpp,1125,Geyer,Grobogan,Jawa Tengah,pixel
157216,2020-09-10,12:57:09,-7.12846518,111.88912964,7,snpp,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
157217,2020-09-10,12:57:09,-7.25718164,110.99665833,8,snpp,1125,Geyer,Grobogan,Jawa Tengah,pixel
157218,2020-09-10,12:57:09,-7.26050711,110.99716949,8,snpp,1125,Geyer,Grobogan,Jawa Tengah,pixel
157219,2020-09-10,12:57:09,-7.03562737,112.33860779,8,snpp,1125,Karang Geneng,Lamongan,Jawa Timur,pixel
157220,2020-09-10,12:57:09,-7.15281534,111.46167755,7,snpp,1125,Kedungtuban,Blora,Jawa Tengah,pixel
157221,2020-09-10,12:57:09,-7.01766062,112.29966736,8,snpp,1125,Sekran,Lamongan,Jawa Timur,pixel
157222,2020-09-10,12:57:09,-7.07879972,111.72737122,8,snpp,1125,Senori,Tuban,Jawa Timur,pixel
157223,2020-09-10,12:57:09,-7.08265209,111.72439575,8,snpp,1125,Malo,Bojonegoro,Jawa Timur,pixel
157224,2020-09-10,12:57:09,-7.09310389,111.63340759,7,snpp,1125,Kasiman,Bojonegoro,Jawa Timur,pixel
157225,2020-09-10,12:57:09,-6.98719835,112.3052597,8,snpp,1125,Sekran,Lamongan,Jawa Timur,pixel
157226,2020-09-10,12:57:09,-7.09175587,111.59761047,7,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
157227,2020-09-10,12:57:09,-7.13965416,111.25978851,7,snpp,1125,Kunduran,Blora,Jawa Tengah,pixel
157228,2020-09-10,12:57:09,-7.10943127,111.43662262,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
157229,2020-09-10,12:57:09,-7.00928497,112.04920197,8,snpp,1125,Semanding,Tuban,Jawa Timur,pixel
157230,2020-09-10,12:57:09,-7.01208019,112.05323029,8,snpp,1125,Semanding,Tuban,Jawa Timur,pixel
157231,2020-09-10,12:57:09,-7.06257534,111.45442963,8,snpp,1125,Jepon,Blora,Jawa Tengah,pixel
157232,2020-09-10,12:57:09,-6.91967106,112.27681732,8,snpp,1125,Brondong,Lamongan,Jawa Timur,pixel
157233,2020-09-10,12:57:09,-7.43328619,108.81681824,8,snpp,1125,Sidareja,Cilacap,Jawa Tengah,pixel
157234,2020-09-10,12:57:09,-7.13668299,110.63297272,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
157235,2020-09-10,12:57:09,-7.05216217,111.12463379,8,snpp,1125,Wirosari,Grobogan,Jawa Tengah,pixel
157236,2020-09-10,12:57:09,-7.1478982,110.49045563,8,snpp,1125,Pringapus,Semarang,Jawa Tengah,pixel
157237,2020-09-10,12:57:09,-7.02469158,111.14898682,8,snpp,1125,Ngaringan,Grobogan,Jawa Tengah,pixel
157238,2020-09-10,12:57:09,-7.03141022,111.01461029,7,snpp,1125,Tawangharjo,Grobogan,Jawa Tengah,pixel
157239,2020-09-10,12:57:09,-7.10209608,110.54486084,7,snpp,1125,Karangawen,Demak,Jawa Tengah,pixel
157240,2020-09-10,12:57:09,-6.91265392,111.55163574,8,snpp,1125,Bogorejo,Blora,Jawa Tengah,pixel
157241,2020-09-10,12:57:09,-6.91597176,111.55214691,7,snpp,1125,Bogorejo,Blora,Jawa Tengah,pixel
157242,2020-09-10,12:57:09,-6.95276356,111.2875061,7,snpp,1125,Japah,Blora,Jawa Tengah,pixel
157243,2020-09-10,12:57:09,-6.88170481,111.73212433,8,snpp,1125,Jatirogo,Tuban,Jawa Timur,pixel
157244,2020-09-10,12:57:09,-6.78950453,111.96026611,8,snpp,1125,Jenu,Tuban,Jawa Timur,pixel
157245,2020-09-10,12:57:09,-6.96931171,110.63944244,8,snpp,1125,Guntur,Demak,Jawa Tengah,pixel
157246,2020-09-10,12:57:09,-6.81882715,111.58995056,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
157247,2020-09-10,12:57:09,-6.8158946,111.56459808,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
157248,2020-09-10,12:57:09,-6.81536484,111.56807709,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
157249,2020-09-10,12:57:09,-6.81257391,111.56409454,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
157250,2020-09-10,12:57:09,-6.95683527,110.6088028,7,snpp,1125,Guntur,Demak,Jawa Tengah,pixel
157251,2020-09-10,12:57:09,-5.50678301,119.5357132,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
157252,2020-09-10,12:57:09,-5.50844479,119.53752136,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
157253,2020-09-10,12:57:09,-6.79914618,111.54073334,8,snpp,1125,Sedan,Rembang,Jawa Tengah,pixel
157254,2020-09-10,12:57:09,-6.94589138,110.4990387,7,snpp,1125,Sayung,Demak,Jawa Tengah,pixel
157255,2020-09-10,12:57:09,-5.41315699,119.81057739,8,snpp,1125,Bontolempangang,Gowa,Sulawesi Selatan,pixel
157256,2020-09-10,12:57:09,-6.9454484,109.98427582,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
157257,2020-09-10,12:57:09,-6.94616556,108.73046875,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,pixel
157258,2020-09-10,12:57:09,-7.26269484,106.4584198,8,snpp,1125,Cilacap,Sukabumi,Jawa Barat,pixel
157259,2020-09-10,12:57:09,-5.1405282,119.71012878,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
157260,2020-09-10,12:57:09,-5.13998985,119.71323395,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
157261,2020-09-10,12:57:09,-5.13941765,119.71112823,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
157262,2020-09-10,12:57:09,-5.0524826,119.78184509,8,snpp,1125,Cenrana,Maros,Sulawesi Selatan,pixel
157263,2020-09-10,12:57:09,-5.05195045,119.78495789,8,snpp,1125,Cenrana,Maros,Sulawesi Selatan,pixel
157264,2020-09-10,12:57:09,-4.99352598,119.9438858,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
157265,2020-09-10,12:57:09,-4.99700451,119.94678497,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
157266,2020-09-10,12:57:09,-6.6216526,108.05352783,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
157267,2020-09-10,12:57:09,-6.52473021,108.22828674,8,snpp,1125,Bangodua,Indramayu,Jawa Barat,pixel
157268,2020-09-10,12:57:09,-6.53309679,108.09738922,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
157269,2020-09-10,12:57:09,-6.53247452,108.10158539,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
157270,2020-09-10,12:57:09,-6.52822304,108.1052475,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
157271,2020-09-10,12:57:09,-6.52459335,108.10472107,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
157272,2020-09-10,12:57:09,-6.52521324,108.10053253,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
157273,2020-09-10,12:57:09,-6.52946424,108.09687042,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
157274,2020-09-10,12:57:09,-6.53371906,108.09318542,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
157275,2020-09-10,12:57:09,-6.53434181,108.08898926,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
157276,2020-09-10,12:57:09,-6.53008652,108.092659,9,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
