id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3395394,2021-09-29,12:07:14,-1.41056716,121.71494293,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3395395,2021-09-29,12:07:14,-1.4118638,121.68626404,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3395396,2021-09-29,12:07:14,-1.37702489,121.75899506,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3395397,2021-09-29,12:07:14,-1.2844497,122.05690002,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3395398,2021-09-29,12:07:14,-1.25601625,122.0209198,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3395399,2021-09-29,12:07:14,-1.25337946,121.61095428,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3395400,2021-09-29,12:07:14,-0.86338151,123.1781311,8,noaa20,1125,Masama,Banggai,Sulawesi Tengah,cluster
3395401,2021-09-29,12:07:14,-0.854151425,122.91447830499999,8,noaa20,1280,Luwuk,Banggai,Sulawesi Tengah,cluster
3395402,2021-09-29,12:07:14,-1.856135485,115.86016846000001,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3395403,2021-09-29,12:07:14,-0.27599704,122.24045563,8,noaa20,1125,Walea Kepulauan,Tojounauna,Sulawesi Tengah,cluster
3395404,2021-09-29,12:07:14,0.343127325,123.246906285,8,noaa20,1280,Bulawa,Bone Bolango,Gorontalo,cluster
3395405,2021-09-29,12:07:14,0.48571464,122.76583099,8,noaa20,1125,Bihulu,Gorontalo,Gorontalo,cluster
3395406,2021-09-29,12:07:14,0.53552127,122.53497314,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3395407,2021-09-29,12:07:14,0.54493129,122.46321869,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
3395408,2021-09-29,12:07:14,0.56227064,122.53037262,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3395409,2021-09-29,12:07:14,0.56160706,122.4812088,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
3395410,2021-09-29,12:07:14,0.66630149,123.0173111,8,noaa20,1125,Telaga Biru,Gorontalo,Gorontalo,cluster
3395411,2021-09-29,12:07:14,0.6268602,122.57712555,7,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
3395412,2021-09-29,12:07:14,0.612511935,122.48240279999999,8,noaa20,1280,Paguyaman,Boalemo,Gorontalo,cluster
3395413,2021-09-29,12:07:14,0.61036503,122.3789978,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
3395414,2021-09-29,12:07:14,0.68769479,122.68792725,8,noaa20,1125,Pulubala,Gorontalo,Gorontalo,cluster
3395415,2021-09-29,12:07:14,0.843822,123.52047729,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
3395416,2021-09-29,12:07:14,0.83859003,123.46285248,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3395417,2021-09-29,12:07:14,0.76654923,122.89493561,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3395418,2021-09-29,12:07:14,0.74504894,122.75273132,8,noaa20,1125,Pulubala,Gorontalo,Gorontalo,cluster
3395419,2021-09-29,12:07:14,0.87086362,123.40354156,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3395420,2021-09-29,12:07:14,0.74771249,122.56894684,8,noaa20,1125,Tolangohula,Gorontalo,Gorontalo,cluster
3395421,2021-09-29,12:07:14,0.64141637,121.75559235,8,noaa20,1125,Wanggarasi,Pahuwato,Gorontalo,cluster
3395422,2021-09-29,12:07:14,0.88435769,123.22758484,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3395423,2021-09-29,12:07:14,0.8795929,123.12765503,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
3395424,2021-09-29,12:07:14,0.89949781,123.21453857,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3395425,2021-09-29,12:07:14,0.89047718,123.1545639,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3395426,2021-09-29,12:07:14,0.88667536,122.79148865,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3395427,2021-09-29,12:07:14,1.03507841,122.13682556,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,cluster
3395428,2021-09-29,12:07:14,1.26037955,121.45092773,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,cluster
3395429,2021-09-29,12:07:14,1.30952501,118.59738159,7,noaa20,1125,Biduk-Biduk,Berau,Kalimantan Timur,cluster
3395430,2021-09-29,12:07:14,1.7158463,118.01840973,8,noaa20,1280,Tabalar,Berau,Kalimantan Timur,cluster
3395431,2021-09-29,12:07:14,1.75900161,117.92202759,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
3395432,2021-09-29,12:07:14,2.10329604,117.66615295,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3395433,2021-09-29,12:07:14,2.24696064,117.96678925,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
