id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
222840,2020-10-17,12:12:46,-8.32504463,124.41223907,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
222841,2020-10-17,12:12:46,-8.55013371,122.88751984,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
222842,2020-10-17,12:12:46,-8.66517735,121.966362,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
222843,2020-10-17,12:12:46,-8.17859554,125.09929657,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
222844,2020-10-17,12:12:46,-8.83369923,120.71155548,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
222845,2020-10-17,12:12:46,-8.41848087,123.46264648,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
222846,2020-10-17,12:12:46,-7.94200468,126.44793701,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
222847,2020-10-17,12:12:46,-8.29691982,124.18453217,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
222848,2020-10-17,12:12:46,-8.30028439,124.18506622,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
222849,2020-10-17,12:12:46,-8.29746723,124.18099213,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
222850,2020-10-17,12:12:46,-8.81809425,120.69734192,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
222851,2020-10-17,12:12:46,-8.80406094,120.7694397,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
222852,2020-10-17,12:12:46,-8.80350208,120.77329254,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
222853,2020-10-17,12:12:46,-8.80003357,120.77289581,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
222854,2020-10-17,12:12:46,-8.80059052,120.76906586,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
222855,2020-10-17,12:12:46,-8.41129494,123.35427856,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
222856,2020-10-17,12:12:46,-8.41461658,123.35477448,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
222857,2020-10-17,12:12:46,-8.40797424,123.35379028,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
222858,2020-10-17,12:12:46,-8.40850735,123.35030365,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
222859,2020-10-17,12:12:46,-8.27061272,124.26493835,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
222860,2020-10-17,12:12:46,-8.33458996,123.6980896,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
222861,2020-10-17,12:12:46,-8.33847046,123.69506836,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
222862,2020-10-17,12:12:46,-8.33513832,123.69454956,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
222863,2020-10-17,12:12:46,-8.28820515,123.715271,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
222864,2020-10-17,12:12:46,-8.26303577,123.85681915,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
222865,2020-10-17,12:12:46,-8.26618195,123.79191589,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
222866,2020-10-17,12:12:46,-8.54666901,121.89678955,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
222867,2020-10-17,12:12:46,-8.55052948,121.89378357,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
222868,2020-10-17,12:12:46,-8.30229568,123.51239777,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
222869,2020-10-17,12:12:46,-8.25455379,123.80084229,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
222870,2020-10-17,12:12:46,-8.6713295,120.81630707,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
222871,2020-10-17,12:12:46,-8.24586487,123.5253067,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
222872,2020-10-17,12:12:46,-8.73952675,120.04532623,7,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
222873,2020-10-17,12:12:46,-8.2457552,123.23847961,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
222874,2020-10-17,12:12:46,-8.23528004,123.240448,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
222875,2020-10-17,12:12:46,-8.23806572,123.24441528,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
222876,2020-10-17,12:12:46,-8.70586491,120.05211639,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
222877,2020-10-17,12:12:46,-8.22286606,122.92168427,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
222878,2020-10-17,12:12:46,-7.68969345,126.34658813,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
222879,2020-10-17,12:12:46,-8.21866035,122.79190826,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
222880,2020-10-17,12:12:46,-8.22196865,122.79241943,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
222881,2020-10-17,12:12:46,-8.81132793,118.77775574,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
222882,2020-10-17,12:12:46,-8.45147228,121.17032623,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
222883,2020-10-17,12:12:46,-8.2010622,122.79632568,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
222884,2020-10-17,12:12:46,-6.70878458,131.56861877,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
222885,2020-10-17,12:12:46,-6.70727921,131.56950378,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
222886,2020-10-17,12:12:46,-8.8644743,117.88575745,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
222887,2020-10-17,12:12:46,-8.86143112,117.8779068,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
222888,2020-10-17,12:12:46,-8.86545372,117.87858582,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
222889,2020-10-17,12:12:46,-8.86437798,117.85629272,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
222890,2020-10-17,12:12:46,-8.86389828,117.8598175,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
222891,2020-10-17,12:12:46,-8.96132469,117.13993073,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
222892,2020-10-17,12:12:46,-8.96081161,117.14375305,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
222893,2020-10-17,12:12:46,-8.45968914,120.68443298,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
222894,2020-10-17,12:12:46,-8.85290146,117.88011932,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
222895,2020-10-17,12:12:46,-8.93513298,117.20566559,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
222896,2020-10-17,12:12:46,-8.93535709,117.20503235,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
222897,2020-10-17,12:12:46,-8.93089676,117.20515442,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
222898,2020-10-17,12:12:46,-8.8778677,117.66957092,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
222899,2020-10-17,12:12:46,-8.82386398,118.01902771,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
222900,2020-10-17,12:12:46,-8.84800148,117.84998322,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
222901,2020-10-17,12:12:46,-8.86597443,117.72381592,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
222902,2020-10-17,12:12:46,-8.40184879,120.89068604,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
222903,2020-10-17,12:12:46,-8.83137226,117.93780518,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
222904,2020-10-17,12:12:46,-8.83741474,117.89537811,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
222905,2020-10-17,12:12:46,-8.93752193,117.15802765,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
222906,2020-10-17,12:12:46,-8.38341904,120.96788025,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
222907,2020-10-17,12:12:46,-8.39445019,120.89337921,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
222908,2020-10-17,12:12:46,-8.83801079,117.80404663,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
222909,2020-10-17,12:12:46,-8.8247385,117.86872101,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
222910,2020-10-17,12:12:46,-8.77698135,118.17743683,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
222911,2020-10-17,12:12:46,-8.91236782,117.21453094,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
222912,2020-10-17,12:12:46,-8.91395473,117.20314026,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
222913,2020-10-17,12:12:46,-8.91342545,117.20694733,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
222914,2020-10-17,12:12:46,-8.7074337,118.61130524,7,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
222915,2020-10-17,12:12:46,-8.77844048,117.99407196,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
222916,2020-10-17,12:12:46,-8.73733711,118.25898743,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
222917,2020-10-17,12:12:46,-8.36060619,120.86164856,7,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
222918,2020-10-17,12:12:46,-8.39533806,120.62418365,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
222919,2020-10-17,12:12:46,-8.72187328,118.31226349,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
222920,2020-10-17,12:12:46,-8.77520466,117.92918396,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
222921,2020-10-17,12:12:46,-8.75684929,117.88378143,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
222922,2020-10-17,12:12:46,-8.76088238,117.88430786,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
222923,2020-10-17,12:12:46,-8.63010597,118.8004837,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
222924,2020-10-17,12:12:46,-8.39762497,120.41294098,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
222925,2020-10-17,12:12:46,-8.63295364,118.58275604,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
222926,2020-10-17,12:12:46,-8.63235569,118.58706665,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
222927,2020-10-17,12:12:46,-8.63451767,118.5851593,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
222928,2020-10-17,12:12:46,-8.63071251,118.58432007,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
222929,2020-10-17,12:12:46,-8.62550735,118.59324646,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
222930,2020-10-17,12:12:46,-8.34078503,120.47471619,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
222931,2020-10-17,12:12:46,-8.79802227,117.20020294,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
222932,2020-10-17,12:12:46,-8.66198063,118.14172363,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
222933,2020-10-17,12:12:46,-8.58628178,118.64851379,7,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,pixel
222934,2020-10-17,12:12:46,-8.79653931,117.11755371,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
222935,2020-10-17,12:12:46,-8.80081558,117.11788177,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
222936,2020-10-17,12:12:46,-8.72190952,117.65576935,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
222937,2020-10-17,12:12:46,-8.88389206,116.31285858,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
222938,2020-10-17,12:12:46,-8.59871101,118.36421204,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
222939,2020-10-17,12:12:46,-8.30960274,120.37130737,7,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
222940,2020-10-17,12:12:46,-8.5915556,118.35850525,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
222941,2020-10-17,12:12:46,-8.69063473,117.57965851,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
222942,2020-10-17,12:12:46,-8.31489086,120.23551178,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
222943,2020-10-17,12:12:46,-8.684865,117.59135437,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
222944,2020-10-17,12:12:46,-8.69702625,117.50187683,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
222945,2020-10-17,12:12:46,-8.67378044,117.61138916,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
222946,2020-10-17,12:12:46,-8.67326927,117.61515808,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
222947,2020-10-17,12:12:46,-8.49744797,118.83869171,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
222948,2020-10-17,12:12:46,-8.4967947,118.84340668,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
222949,2020-10-17,12:12:46,-8.49709892,118.84076691,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
222950,2020-10-17,12:12:46,-8.51486683,118.71856689,7,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
222951,2020-10-17,12:12:46,-8.5144186,118.71613312,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
222952,2020-10-17,12:12:46,-8.51558018,118.71364594,7,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
222953,2020-10-17,12:12:46,-8.54428005,118.48849487,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
222954,2020-10-17,12:12:46,-8.54543781,118.49141693,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
222955,2020-10-17,12:12:46,-8.5710001,118.35848999,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
222956,2020-10-17,12:12:46,-8.83903217,116.35449982,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
222957,2020-10-17,12:12:46,-8.55507374,118.33089447,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
222958,2020-10-17,12:12:46,-8.47779465,118.81401062,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
222959,2020-10-17,12:12:46,-8.68173409,117.32191467,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
222960,2020-10-17,12:12:46,-8.68119144,117.32578278,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
222961,2020-10-17,12:12:46,-8.43326664,119.01689148,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
222962,2020-10-17,12:12:46,-8.61441708,117.4098053,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
222963,2020-10-17,12:12:46,-8.79499912,115.89325714,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
222964,2020-10-17,12:12:46,-8.79440784,115.89776611,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
222965,2020-10-17,12:12:46,-8.79533768,115.89562225,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
222966,2020-10-17,12:12:46,-8.77825451,115.95130157,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
222967,2020-10-17,12:12:46,-8.77769184,115.95404816,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
222968,2020-10-17,12:12:46,-8.66094017,116.82571411,8,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
222969,2020-10-17,12:12:46,-8.66585445,116.82206726,8,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
222970,2020-10-17,12:12:46,-8.65660095,116.82528687,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
222971,2020-10-17,12:12:46,-8.58749962,117.31623077,8,noaa20,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
222972,2020-10-17,12:12:46,-8.59164906,117.31695557,8,noaa20,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
222973,2020-10-17,12:12:46,-8.38760471,118.71663666,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
222974,2020-10-17,12:12:46,-8.51098347,117.62132263,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
222975,2020-10-17,12:12:46,-8.75715065,115.83081818,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
222976,2020-10-17,12:12:46,-8.49870014,117.61980438,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
222977,2020-10-17,12:12:46,-8.52268314,117.38565063,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
222978,2020-10-17,12:12:46,-8.51752853,117.39238739,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
222979,2020-10-17,12:12:46,-8.50240993,117.34814453,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
222980,2020-10-17,12:12:46,-8.50192547,117.35170746,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
222981,2020-10-17,12:12:46,-8.51089954,117.25428009,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
222982,2020-10-17,12:12:46,-8.45737267,117.59073639,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
222983,2020-10-17,12:12:46,-8.46085644,117.59197998,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
222984,2020-10-17,12:12:46,-8.49735165,117.25104523,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
222985,2020-10-17,12:12:46,-8.49844933,117.25170135,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
222986,2020-10-17,12:12:46,-8.49791336,117.24710846,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
222987,2020-10-17,12:12:46,-8.46745777,117.34217072,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
222988,2020-10-17,12:12:46,-8.47602367,117.25106812,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
222989,2020-10-17,12:12:46,-8.47656918,117.24717712,9,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
222990,2020-10-17,12:12:46,-8.29834938,118.50356293,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
222991,2020-10-17,12:12:46,-8.43801594,117.52106476,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
222992,2020-10-17,12:12:46,-8.45824718,117.28675079,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
222993,2020-10-17,12:12:46,-8.46293163,117.28366089,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
222994,2020-10-17,12:12:46,-8.46141243,117.26407623,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
222995,2020-10-17,12:12:46,-8.46557522,117.26478577,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
222996,2020-10-17,12:12:46,-8.46353626,117.24887085,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
222997,2020-10-17,12:12:46,-8.4651823,117.23706818,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
222998,2020-10-17,12:12:46,-8.46461678,117.24114227,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
222999,2020-10-17,12:12:46,-8.25403023,117.58890533,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
223000,2020-10-17,12:12:46,-8.15960503,118.13093567,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
223001,2020-10-17,12:12:46,-8.15902996,118.13299561,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
223002,2020-10-17,12:12:46,-8.19917202,117.62535095,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
223003,2020-10-17,12:12:46,-8.20274258,117.62940979,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
223004,2020-10-17,12:12:46,-8.19260502,117.64253998,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
223005,2020-10-17,12:12:46,-8.20591545,117.48852539,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
223006,2020-10-17,12:12:46,-8.15902233,117.58596802,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
223007,2020-10-17,12:12:46,-8.16307831,117.58666229,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
223008,2020-10-17,12:12:46,-8.16198254,117.56452179,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
223009,2020-10-17,12:12:46,-8.16149044,117.56808472,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
223010,2020-10-17,12:12:46,-7.40073013,121.78294373,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
223011,2020-10-17,12:12:46,-7.3601079,121.82688904,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
223012,2020-10-17,12:12:46,-7.35958433,121.83036804,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
223013,2020-10-17,12:12:46,-7.36798477,121.77433777,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
223014,2020-10-17,12:12:46,-7.36745691,121.77784729,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
223015,2020-10-17,12:12:46,-7.3641305,121.77732849,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
223016,2020-10-17,12:12:46,-7.36465645,121.77381897,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
223017,2020-10-17,12:12:46,-7.3462801,121.82834625,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
223018,2020-10-17,12:12:46,-7.3501277,121.82537079,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
223019,2020-10-17,12:12:46,-7.34680271,121.82486725,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
223020,2020-10-17,12:12:46,-8.0668602,114.13766479,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
223021,2020-10-17,12:12:46,-8.06901264,114.13868713,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
223022,2020-10-17,12:12:46,-8.06262779,114.14759064,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
223023,2020-10-17,12:12:46,-8.06223869,114.15060425,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
223024,2020-10-17,12:12:46,-8.0655241,114.1473999,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
223025,2020-10-17,12:12:46,-8.06000328,114.14949799,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
223026,2020-10-17,12:12:46,-8.02794933,114.34593201,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
223027,2020-10-17,12:12:46,-8.03156757,114.34729767,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
223028,2020-10-17,12:12:46,-7.97060204,114.31102753,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
223029,2020-10-17,12:12:46,-5.77061367,123.95812225,8,noaa20,1125,Tomia Timur,Wakatobi,Sulawesi Tenggara,pixel
223030,2020-10-17,12:12:46,-5.55491447,123.76787567,8,noaa20,1125,Kaledupa Selatan,Wakatobi,Sulawesi Tenggara,pixel
223031,2020-10-17,12:12:46,-5.63725471,122.76532745,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
223032,2020-10-17,12:12:46,-5.63830853,122.75839996,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
223033,2020-10-17,12:12:46,-5.63913965,122.64135742,7,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
223034,2020-10-17,12:12:46,-5.59650993,122.69867706,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
223035,2020-10-17,12:12:46,-5.60081625,122.60368347,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
223036,2020-10-17,12:12:46,-5.57621479,122.63172913,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
223037,2020-10-17,12:12:46,-5.57952356,122.63223267,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
223038,2020-10-17,12:12:46,-5.89680147,120.4709549,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
223039,2020-10-17,12:12:46,-5.33821249,123.60754395,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
223040,2020-10-17,12:12:46,-5.4042902,123.00061798,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
223041,2020-10-17,12:12:46,-5.41516447,122.84125519,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
223042,2020-10-17,12:12:46,-5.39960861,122.87758636,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
