id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
199952,2020-08-31,12:44:23,-8.94397354,117.21831512,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
199953,2020-08-31,12:44:23,-8.8407259,117.78269196,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
199954,2020-08-31,12:44:23,-8.83167458,117.7937851,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
199955,2020-08-31,12:44:23,-8.82618046,117.80539703,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
199956,2020-08-31,12:44:23,-8.90749073,117.22419739,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
199957,2020-08-31,12:44:23,-8.68794537,118.50370026,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
199958,2020-08-31,12:44:23,-8.68212128,118.51622772,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
199959,2020-08-31,12:44:23,-8.757968903333333,117.89601898,7,snpp,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
199960,2020-08-31,12:44:23,-8.7249918,118.04610443,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
199961,2020-08-31,12:44:23,-8.74380684,117.93045807,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
199962,2020-08-31,12:44:23,-8.64517021,118.37780762,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
199963,2020-08-31,12:44:23,-8.64702892,118.27223969,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
199964,2020-08-31,12:44:23,-8.67125893,118.09745789,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
199965,2020-08-31,12:44:23,-8.87337875,116.79656219,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
199966,2020-08-31,12:44:23,-8.590765636666667,118.44249979666667,8,snpp,1399,Dompu,Dompu,Nusa Tenggara Barat,cluster
199967,2020-08-31,12:44:23,-8.55005932,118.59143066,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
199968,2020-08-31,12:44:23,-8.53936577,118.49440002,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
199969,2020-08-31,12:44:23,-8.73373222,117.17958832,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
199970,2020-08-31,12:44:23,-8.65857983,117.54389191,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
199971,2020-08-31,12:44:23,-8.63795185,117.65141296,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
199972,2020-08-31,12:44:23,-8.48408413,118.56767273,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
199973,2020-08-31,12:44:23,-8.764041905,116.794158935,8,snpp,1280,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
199974,2020-08-31,12:44:23,-8.45689964,118.64128876,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
199975,2020-08-31,12:44:23,-8.48947239,118.428588865,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
199976,2020-08-31,12:44:23,-8.49895763,118.35829926,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
199977,2020-08-31,12:44:23,-8.59771919,117.74412537,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
199978,2020-08-31,12:44:23,-8.60352516,117.68503952,8,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
199979,2020-08-31,12:44:23,-8.505137444999999,118.27364731,7,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
199980,2020-08-31,12:44:23,-8.43562746,118.67774582,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
199981,2020-08-31,12:44:23,-8.50582409,118.22316742,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
199982,2020-08-31,12:44:23,-8.49440765,118.24740601,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
199983,2020-08-31,12:44:23,-8.57256413,117.67394257,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
199984,2020-08-31,12:44:23,-8.450121880000001,118.36011504999999,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
199985,2020-08-31,12:44:23,-8.42540073,118.461586,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
199986,2020-08-31,12:44:23,-8.68785381,116.84317017,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
199987,2020-08-31,12:44:23,-8.44403807,118.32220967666667,8,snpp,1399,Kilo,Dompu,Nusa Tenggara Barat,cluster
199988,2020-08-31,12:44:23,-8.44756413,118.30789185,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
199989,2020-08-31,12:44:23,-8.56486988,117.54247284,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
199990,2020-08-31,12:44:23,-8.35237503,118.80794525,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
199991,2020-08-31,12:44:23,-8.43495369,118.29271698,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
199992,2020-08-31,12:44:23,-8.79086304,115.97928619,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
199993,2020-08-31,12:44:23,-8.33764935,118.803295135,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
199994,2020-08-31,12:44:23,-8.407072545,118.325904845,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
199995,2020-08-31,12:44:23,-8.53838825,117.48153687,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
199996,2020-08-31,12:44:23,-8.34434319,118.66690063,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
199997,2020-08-31,12:44:23,-8.430101155,118.10155105499999,8,snpp,1500,Pekat,Dompu,Nusa Tenggara Barat,cluster
199998,2020-08-31,12:44:23,-8.78167534,115.88328552,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
199999,2020-08-31,12:44:23,-8.74197197,116.11766815,8,snpp,1125,Lembar,Lombok Barat,Nusa Tenggara Barat,cluster
200000,2020-08-31,12:44:23,-8.343553223333332,118.37176259333334,8,snpp,1399,Kilo,Dompu,Nusa Tenggara Barat,cluster
200001,2020-08-31,12:44:23,-8.461833,117.53403473,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
200002,2020-08-31,12:44:23,-8.46680737,117.43353271,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
200003,2020-08-31,12:44:23,-8.43757153,117.59607697,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
200004,2020-08-31,12:44:23,-8.53904915,116.92771912,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
200005,2020-08-31,12:44:23,-8.45438576,117.44376373,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
200006,2020-08-31,12:44:23,-8.434009555,117.51553726,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
200007,2020-08-31,12:44:23,-8.35319901,117.87348938,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
200008,2020-08-31,12:44:23,-8.34833431,117.880867,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
200009,2020-08-31,12:44:23,-8.34375572,117.86356354,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
200010,2020-08-31,12:44:23,-8.34634304,117.84748077,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
200011,2020-08-31,12:44:23,-8.31829548,117.79713948333334,7,snpp,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
200012,2020-08-31,12:44:23,-8.19050884,117.49150848,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
200013,2020-08-31,12:44:23,-7.82903528,114.42165375,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
200014,2020-08-31,12:44:23,-7.83061457,114.41119385,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
200015,2020-08-31,12:44:23,-7.86774206,114.05156708,7,snpp,1125,Cerme,Bondowoso,Jawa Timur,cluster
200016,2020-08-31,12:44:23,-8.17967129,111.93503571,8,snpp,1125,Kalidawir,Tulungagung,Jawa Timur,cluster
200017,2020-08-31,12:44:23,-8.13971329,111.71911621,8,snpp,1125,Gandusari,Trenggalek,Jawa Timur,cluster
200018,2020-08-31,12:44:23,-7.87766862,112.96368408000001,8,snpp,1280,Lumbang,Pasuruan,Jawa Timur,cluster
200019,2020-08-31,12:44:23,-7.7079258,113.903862,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
200020,2020-08-31,12:44:23,-7.193295715,115.88658523500001,8,snpp,1280,Sapeken,Sumenep,Jawa Timur,cluster
200021,2020-08-31,12:44:23,-7.158925535,115.81888961499999,8,snpp,1280,Sapeken,Sumenep,Jawa Timur,cluster
200022,2020-08-31,12:44:23,-7.70402479,111.59509277,8,snpp,1125,Kare,Madiun,Jawa Timur,cluster
200023,2020-08-31,12:44:23,-7.64340925,111.78520203,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
200024,2020-08-31,12:44:23,-7.50973082,112.60845184,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,cluster
200025,2020-08-31,12:44:23,-7.62616301,111.8033905,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
200026,2020-08-31,12:44:23,-7.64979076,111.63845825,8,snpp,1125,Kare,Madiun,Jawa Timur,cluster
200027,2020-08-31,12:44:23,-7.62842989,111.76206207,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
200028,2020-08-31,12:44:23,-7.61899757,111.61709595,8,snpp,1125,Wungu,Madiun,Jawa Timur,cluster
200029,2020-08-31,12:44:23,-7.571429495,111.803905485,8,snpp,1280,Wilangan,Nganjuk,Jawa Timur,cluster
200030,2020-08-31,12:44:23,-7.501717565,112.00822830499999,8,snpp,1280,Gondang,Nganjuk,Jawa Timur,cluster
200031,2020-08-31,12:44:23,-7.47985554,112.14662933,8,snpp,1125,Jatikalen,Nganjuk,Jawa Timur,cluster
200032,2020-08-31,12:44:23,-7.517558335,111.835575105,8,snpp,1280,Saradan,Madiun,Jawa Timur,cluster
200033,2020-08-31,12:44:23,-7.46123886,112.17596436,8,snpp,1125,Plandaan,Jombang,Jawa Timur,cluster
200034,2020-08-31,12:44:23,-7.482362590000001,111.99615478666665,8,snpp,1399,Gondang,Nganjuk,Jawa Timur,cluster
200035,2020-08-31,12:44:23,-7.47455502,112.00852966,7,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
200036,2020-08-31,12:44:23,-6.91993761,115.552742,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,cluster
200037,2020-08-31,12:44:23,-7.4778285,111.84173584,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
200038,2020-08-31,12:44:23,-7.36780167,112.53768921,7,snpp,1125,Wringinanom,Gresik,Jawa Timur,cluster
200039,2020-08-31,12:44:23,-7.30535603,112.69799805,8,snpp,1125,Jambangan,Surabaya,Jawa Timur,cluster
200040,2020-08-31,12:44:23,-7.425313,111.80190277,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
200041,2020-08-31,12:44:23,-7.55254841,110.88735962,7,snpp,1125,Jaten,Karanganyar,Jawa Tengah,cluster
200042,2020-08-31,12:44:23,-7.08673668,114.03038025,8,snpp,1125,Talango,Sumenep,Jawa Timur,cluster
200043,2020-08-31,12:44:23,-7.18793821,113.32873535,8,snpp,1125,Camplong,Sampang,Jawa Timur,cluster
200044,2020-08-31,12:44:23,-7.41389275,111.72886658,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
200045,2020-08-31,12:44:23,-6.85704279,115.42720795,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,cluster
200046,2020-08-31,12:44:23,-7.54150915,110.83145905,7,snpp,1125,Banjarsari,Surakarta,Jawa Tengah,cluster
200047,2020-08-31,12:44:23,-7.39603949,111.61658478,8,snpp,1125,Bringin,Ngawi,Jawa Timur,cluster
200048,2020-08-31,12:44:23,-7.22149086,112.51194763,8,snpp,1125,Cerme,Gresik,Jawa Timur,cluster
200049,2020-08-31,12:44:23,-7.43355942,110.80691528,8,snpp,1125,Kaliambe,Sragen,Jawa Tengah,cluster
200050,2020-08-31,12:44:23,-7.19798803,112.17847443,8,snpp,1125,Kedungpring,Lamongan,Jawa Timur,cluster
200051,2020-08-31,12:44:23,-7.104306696666666,112.30457051666667,8,snpp,1399,Pucuk,Lamongan,Jawa Timur,cluster
200052,2020-08-31,12:44:23,-7.0912447,112.34053802,8,snpp,1125,Sukodadi,Lamongan,Jawa Timur,cluster
200053,2020-08-31,12:44:23,-7.24390221,110.70810699,7,snpp,1125,Juwangi,Boyolali,Jawa Tengah,cluster
200054,2020-08-31,12:44:23,-6.9930706,112.15333557,8,snpp,1125,Widang,Tuban,Jawa Timur,cluster
200055,2020-08-31,12:44:23,-7.07864666,111.473278045,8,snpp,1280,Sambong,Blora,Jawa Tengah,cluster
200056,2020-08-31,12:44:23,-7.22642136,110.42905426,7,snpp,1125,Bawen,Semarang,Jawa Tengah,cluster
200057,2020-08-31,12:44:23,-7.0814991,111.37757874,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,cluster
200058,2020-08-31,12:44:23,-7.17611504,110.64370728,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
200059,2020-08-31,12:44:23,-6.95486498,112.07199097,8,snpp,1125,Semanding,Tuban,Jawa Timur,cluster
200060,2020-08-31,12:44:23,-7.15394306,110.49893188,7,snpp,1125,Pringapus,Semarang,Jawa Tengah,cluster
200061,2020-08-31,12:44:23,-7.12541294,110.52005005,7,snpp,1125,Karangawen,Demak,Jawa Tengah,cluster
200062,2020-08-31,12:44:23,-7.10951471,110.52230072,7,snpp,1125,Karangawen,Demak,Jawa Tengah,cluster
200063,2020-08-31,12:44:23,-6.87238932,111.40913391,8,snpp,1125,Bulu,Rembang,Jawa Tengah,cluster
200064,2020-08-31,12:44:23,-6.90849495,111.123615265,8,snpp,1280,Winong,Pati,Jawa Tengah,cluster
200065,2020-08-31,12:44:23,-6.8693575849999995,111.134830475,8,snpp,1280,Pucakwangi,Pati,Jawa Tengah,cluster
200066,2020-08-31,12:44:23,-6.88163662,110.87305832,8,snpp,1280,Undaan,Kudus,Jawa Tengah,cluster
200067,2020-08-31,12:44:23,-7.11553669,109.06998444,8,snpp,1125,Margasari,Tegal,Jawa Tengah,cluster
200068,2020-08-31,12:44:23,-5.447084665,119.662174225,8,snpp,1280,Biringbulu,Gowa,Sulawesi Selatan,cluster
200069,2020-08-31,12:44:23,-7.03720331,108.74249268,8,snpp,1125,Cibingbin,Kuningan,Jawa Barat,cluster
200070,2020-08-31,12:44:23,-6.9109807,109.24599457,8,snpp,1125,Suradadi,Tegal,Jawa Tengah,cluster
200071,2020-08-31,12:44:23,-7.06085396,107.88092804,8,snpp,1125,Kadungora,Garut,Jawa Barat,cluster
