id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
242144,2020-11-07,11:29:38,-7.89790916,131.25846863,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242145,2020-11-07,11:29:38,-7.89847851,131.2545166,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242146,2020-11-07,11:29:38,-7.89042473,131.2855072,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242147,2020-11-07,11:29:38,-7.88985968,131.28942871,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242148,2020-11-07,11:29:38,-7.86958504,131.30274963,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
242149,2020-11-07,11:29:38,-7.81067467,131.36225891,7,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
242150,2020-11-07,11:29:38,-7.80094194,131.40447998,7,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
242151,2020-11-07,11:29:38,-8.02135754,129.7918396,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
242152,2020-11-07,11:29:38,-7.76541901,131.40318298,7,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
242153,2020-11-07,11:29:38,-7.76891327,131.40370178,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
242154,2020-11-07,11:29:38,-7.66201591,131.56956482,7,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
242155,2020-11-07,11:29:38,-7.47889853,131.65882874,7,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
242156,2020-11-07,11:29:38,-7.47834682,131.66256714,7,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
242157,2020-11-07,11:29:38,-7.47434187,131.665802,7,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
242158,2020-11-07,11:29:38,-7.47489262,131.66207886,7,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
242159,2020-11-07,11:29:38,-8.42439842,124.20129395,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
242160,2020-11-07,11:29:38,-8.42400742,124.20439148,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
242161,2020-11-07,11:29:38,-8.42470646,124.20386505,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
242162,2020-11-07,11:29:38,-8.42512512,124.20072174,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
242163,2020-11-07,11:29:38,-8.36526966,124.68802643,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
242164,2020-11-07,11:29:38,-8.27653885,125.02724457,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
242165,2020-11-07,11:29:38,-8.28141212,125.0308075,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
242166,2020-11-07,11:29:38,-8.27693081,125.02429199,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
242167,2020-11-07,11:29:38,-8.28034782,124.95809174,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
242168,2020-11-07,11:29:38,-8.27993393,124.96121979,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
242169,2020-11-07,11:29:38,-8.32479095,124.62110138,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
242170,2020-11-07,11:29:38,-8.36781693,124.20618439,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
242171,2020-11-07,11:29:38,-8.3481617,124.22711182,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
242172,2020-11-07,11:29:38,-8.34768391,124.23082733,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
242173,2020-11-07,11:29:38,-8.24590683,124.97515106,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
242174,2020-11-07,11:29:38,-8.71044159,121.24853516,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
242175,2020-11-07,11:29:38,-8.71284199,121.24816895,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
242176,2020-11-07,11:29:38,-7.23180342,131.96131897,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
242177,2020-11-07,11:29:38,-7.22320175,131.94883728,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
242178,2020-11-07,11:29:38,-7.2260704,131.95298767,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
242179,2020-11-07,11:29:38,-7.2237525,131.94512939,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
242180,2020-11-07,11:29:38,-8.33474064,123.73260498,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
242181,2020-11-07,11:29:38,-7.18527603,131.9695282,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
242182,2020-11-07,11:29:38,-8.19723892,124.6584549,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
242183,2020-11-07,11:29:38,-8.15803337,124.57942963,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
242184,2020-11-07,11:29:38,-8.15766335,124.58232117,9,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
242185,2020-11-07,11:29:38,-8.16100693,124.58210754,9,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
242186,2020-11-07,11:29:38,-7.21213102,131.39041138,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
242187,2020-11-07,11:29:38,-7.14886093,131.74452209,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
242188,2020-11-07,11:29:38,-8.00567722,125.79491425,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
242189,2020-11-07,11:29:38,-7.99981451,125.80072021,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
242190,2020-11-07,11:29:38,-7.12213469,131.87712097,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
242191,2020-11-07,11:29:38,-7.8751936,126.16724396,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
242192,2020-11-07,11:29:38,-7.04870462,131.94920349,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
242193,2020-11-07,11:29:38,-7.0402751,131.95916748,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
242194,2020-11-07,11:29:38,-7.04460096,131.92967224,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
242195,2020-11-07,11:29:38,-8.20670891,122.79653168,9,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
242196,2020-11-07,11:29:38,-8.37654686,120.61959839,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
242197,2020-11-07,11:29:38,-6.90728283,131.48983765,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
242198,2020-11-07,11:29:38,-8.34279442,120.50968933,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
242199,2020-11-07,11:29:38,-5.8652668,132.78215027,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
242200,2020-11-07,11:29:38,-7.37966251,121.82154846,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
