id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
234327,2020-10-26,12:44:27,-2.81030893,115.94786835,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
234328,2020-10-26,12:44:27,-2.82807255,115.8335495,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
234329,2020-10-26,12:44:27,-2.65518475,116.1543045,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
234330,2020-10-26,12:44:27,-1.66452122,121.89933014,9,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
234331,2020-10-26,12:44:27,-4.35563421,103.91316223,8,noaa20,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
234332,2020-10-26,12:44:27,-4.35830688,103.91177368,8,noaa20,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
234333,2020-10-26,12:44:27,-2.54005861,115.95780182,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
234334,2020-10-26,12:44:27,-2.54413462,115.95446777,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
234335,2020-10-26,12:44:27,-2.45712018,116.49980164,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
234336,2020-10-26,12:44:27,-1.38473105,123.3223877,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
234337,2020-10-26,12:44:27,-2.52853036,115.93996429,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
234338,2020-10-26,12:44:27,-1.55143225,121.77083588,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
234339,2020-10-26,12:44:27,-1.32432115,123.17253113,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
234340,2020-10-26,12:44:27,-2.42815852,115.9567337,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
234341,2020-10-26,12:44:27,-1.31022894,123.07962799,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
234342,2020-10-26,12:44:27,-2.41999483,115.96340179,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
234343,2020-10-26,12:44:27,-1.4553076,121.8288269,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
234344,2020-10-26,12:44:27,-1.45479441,121.83200836,9,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
234345,2020-10-26,12:44:27,-1.3523376,122.37517548,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,pixel
234346,2020-10-26,12:44:27,-1.35049379,122.37621307,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,pixel
234347,2020-10-26,12:44:27,-2.32926321,116.20172119,8,noaa20,1125,Pamukan Utara,Baru,Kalimantan Selatan,pixel
234348,2020-10-26,12:44:27,-2.35825372,115.96982574,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
234349,2020-10-26,12:44:27,-2.30642009,116.28003693,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
234350,2020-10-26,12:44:27,-2.3062284,116.27955627,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
234351,2020-10-26,12:44:27,-1.39457512,121.96543121,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
234352,2020-10-26,12:44:27,-2.30000997,116.08488464,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
234353,2020-10-26,12:44:27,-2.30539155,116.04969788,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
234354,2020-10-26,12:44:27,-1.26422405,121.97585297,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
234355,2020-10-26,12:44:27,-2.19314432,115.98061371,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
234356,2020-10-26,12:44:27,-0.90083879,122.91971588,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
234357,2020-10-26,12:44:27,-1.74279177,116.22901154,8,noaa20,1125,Kuaro,Paser,Kalimantan Timur,pixel
234358,2020-10-26,12:44:27,-1.49861062,116.28775787,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,pixel
234359,2020-10-26,12:44:27,-1.44273174,116.2301178,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,pixel
234360,2020-10-26,12:44:27,-1.44184113,116.2293396,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,pixel
234361,2020-10-26,12:44:27,-1.38169527,116.27084351,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,pixel
234362,2020-10-26,12:44:27,-1.38106942,116.2749176,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,pixel
234363,2020-10-26,12:44:27,-1.61891532,113.26854706,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
234364,2020-10-26,12:44:27,-1.62222099,113.26903534,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
234365,2020-10-26,12:44:27,-0.97827923,115.8829422,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
234366,2020-10-26,12:44:27,-1.41271818,112.90534973,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
234367,2020-10-26,12:44:27,-1.37915194,112.92425537,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
234368,2020-10-26,12:44:27,-1.32847655,112.92371368,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
234369,2020-10-26,12:44:27,-0.77084237,115.93791199,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
234370,2020-10-26,12:44:27,-0.72044408,115.86571503,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
234371,2020-10-26,12:44:27,-0.71984518,115.86968231,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
234372,2020-10-26,12:44:27,-0.87127411,114.12644196,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
234373,2020-10-26,12:44:27,-0.29346189,115.65327454,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
234374,2020-10-26,12:44:27,-0.27756006,115.68683624,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
234375,2020-10-26,12:44:27,-0.2879087,115.54842377,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
234376,2020-10-26,12:44:27,0.04884051,116.13848877,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
