id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
245467,2020-11-12,11:36:02,-1.35284579,121.73847961,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
245468,2020-11-12,11:36:02,-1.34966123,121.73272705,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
245469,2020-11-12,11:36:02,-1.34828579,121.73255157,9,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
245470,2020-11-12,11:36:02,-1.34875345,121.72937775,9,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
245471,2020-11-12,11:36:02,-1.35013497,121.72969055,9,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
245472,2020-11-12,11:36:02,-1.34420943,121.73278046,9,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
245473,2020-11-12,11:36:02,-1.3436501,121.73638916,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
245474,2020-11-12,11:36:02,-1.35167897,121.71974945,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
245475,2020-11-12,11:36:02,-1.35023534,121.71933746,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
245476,2020-11-12,11:36:02,-1.54190111,120.37988281,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
245477,2020-11-12,11:36:02,-1.5412215,120.38181305,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
245478,2020-11-12,11:36:02,-1.30378962,121.88937378,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
245479,2020-11-12,11:36:02,-1.28825152,121.95549774,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
245480,2020-11-12,11:36:02,-1.28776872,121.95864105,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
245481,2020-11-12,11:36:02,-1.58455622,119.90268707,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
245482,2020-11-12,11:36:02,-0.63155508,123.24234772,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
245483,2020-11-12,11:36:02,-0.46789107,116.55323029,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
245484,2020-11-12,11:36:02,-0.46910504,116.55445862,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
245485,2020-11-12,11:36:02,1.3031981,127.90825653,8,snpp,1125,Kao Utara,Halmahera Utara,Maluku Utara,pixel
245486,2020-11-12,11:36:02,0.55038172,122.35919189,8,snpp,1125,Tilamuta,Boalemo,Gorontalo,pixel
245487,2020-11-12,11:36:02,1.4623996,127.86164856,8,snpp,1125,Kao Barat,Halmahera Utara,Maluku Utara,pixel
245488,2020-11-12,11:36:02,0.56418657,121.89098358,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,pixel
245489,2020-11-12,11:36:02,0.88942116,123.44490814,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
245490,2020-11-12,11:36:02,1.07836604,124.62671661,8,snpp,1125,Toulaan,Minahasa Tenggara,Sulawesi Utara,pixel
245491,2020-11-12,11:36:02,0.98878706,122.48617554,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
245492,2020-11-12,11:36:02,1.43860531,118.3445282,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,pixel
245493,2020-11-12,11:36:02,2.13588214,117.89887238,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
245494,2020-11-12,11:36:02,-8.9811039,140.83908081,9,snpp,1125,Naukenjerai,Merauke,Papua,pixel
245495,2020-11-12,11:36:02,-8.96630001,140.92202759,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
245496,2020-11-12,11:36:02,-8.94950771,140.87011719,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
245497,2020-11-12,11:36:02,-8.95456314,140.87098694,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
