id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
366278,2021-09-18,13:04:36,-0.62234819,111.50209045,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
366279,2021-09-18,13:04:36,-0.40732381,112.44242096,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366280,2021-09-18,13:04:36,-0.41117293,112.44306183,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366281,2021-09-18,13:04:36,-0.45993081,112.12539673,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
366282,2021-09-18,13:04:36,-0.39830208,112.47535706,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366283,2021-09-18,13:04:36,-0.43816841,112.14095306,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
366284,2021-09-18,13:04:36,-0.44195548,112.1415329,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
366285,2021-09-18,13:04:36,-0.39299166,112.38212585,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
366286,2021-09-18,13:04:36,-0.38798046,112.21365356,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
366287,2021-09-18,13:04:36,-0.3925004,112.20966339,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
366288,2021-09-18,13:04:36,-0.3932026,112.21125031,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
366289,2021-09-18,13:04:36,-0.38939747,112.21066284,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
366290,2021-09-18,13:04:36,-0.34979704,112.34362793,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
366291,2021-09-18,13:04:36,-0.32112566,112.48065186,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366292,2021-09-18,13:04:36,0.11671382,115.29774475,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
366293,2021-09-18,13:04:36,-0.29657644,112.51158905,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366294,2021-09-18,13:04:36,-0.30045974,112.51215363,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366295,2021-09-18,13:04:36,-0.3339949,112.29286194,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
366296,2021-09-18,13:04:36,-0.29121932,112.52061462,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366297,2021-09-18,13:04:36,-0.31380156,112.3478241,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
366298,2021-09-18,13:04:36,-0.31764039,112.34841919,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
366299,2021-09-18,13:04:36,-0.32055193,112.32943726,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
366300,2021-09-18,13:04:36,-0.3079769,112.38572693,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
366301,2021-09-18,13:04:36,-0.30724555,112.39048767,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366302,2021-09-18,13:04:36,-0.35905537,112.02806854,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
366303,2021-09-18,13:04:36,0.19393879,115.5147171,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
366304,2021-09-18,13:04:36,-0.34497634,112.0443573,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
366305,2021-09-18,13:04:36,0.19308491,115.47787476,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
366306,2021-09-18,13:04:36,0.1938825,115.48297882,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
366307,2021-09-18,13:04:36,0.19867662,115.48236847,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
366308,2021-09-18,13:04:36,0.19787809,115.47727203,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
366309,2021-09-18,13:04:36,0.19708076,115.4721756,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
366310,2021-09-18,13:04:36,0.19228721,115.47276306,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
366311,2021-09-18,13:04:36,-0.26251742,112.52629089,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366312,2021-09-18,13:04:36,-0.26176727,112.53112793,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366313,2021-09-18,13:04:36,-0.25789279,112.53046417,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366314,2021-09-18,13:04:36,-0.25864089,112.52565765,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366315,2021-09-18,13:04:36,-0.22769497,112.57072449,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366316,2021-09-18,13:04:36,-0.23158978,112.57133484,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366317,2021-09-18,13:04:36,-0.23220308,112.56799316,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366318,2021-09-18,13:04:36,-0.22366555,112.5717392,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366319,2021-09-18,13:04:36,-0.23171732,112.5181427,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366320,2021-09-18,13:04:36,-0.23221309,112.51663971,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366321,2021-09-18,13:04:36,-0.23743029,112.45825958,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366322,2021-09-18,13:04:36,-0.24130487,112.45881653,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366323,2021-09-18,13:04:36,-0.24042885,112.46016693,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366324,2021-09-18,13:04:36,-0.21738857,112.56045532,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366325,2021-09-18,13:04:36,-0.18470274,112.56560516,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366326,2021-09-18,13:04:36,-0.18395779,112.57048798,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366327,2021-09-18,13:04:36,-0.18003862,112.57001495,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366328,2021-09-18,13:04:36,-0.18078986,112.56510925,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
366329,2021-09-18,13:04:36,0.39724979,116.23266602,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
366330,2021-09-18,13:04:36,0.40443942,116.04747009,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
366331,2021-09-18,13:04:36,0.40448281,116.04857635,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
366332,2021-09-18,13:04:36,0.40022215,116.0192337,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
366333,2021-09-18,13:04:36,0.4000552,116.02040863,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
366334,2021-09-18,13:04:36,0.31660226,115.45935059,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
366335,2021-09-18,13:04:36,0.31705278,115.4610672,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
366336,2021-09-18,13:04:36,0.32707855,115.43149567,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
366337,2021-09-18,13:04:36,0.32732424,115.43325806,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
366338,2021-09-18,13:04:36,-0.14011383,112.46219635,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
366339,2021-09-18,13:04:36,-0.14138877,112.45983887,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
366340,2021-09-18,13:04:36,0.43192095,116.06058502,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
366341,2021-09-18,13:04:36,0.43209273,116.06171417,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
366342,2021-09-18,13:04:36,0.43690079,116.05974579,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
366343,2021-09-18,13:04:36,0.46295807,116.09653473,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
366344,2021-09-18,13:04:36,-0.29476368,111.11178589,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
366345,2021-09-18,13:04:36,0.36853477,115.41533661,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
366346,2021-09-18,13:04:36,0.39079413,115.43299866,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
366347,2021-09-18,13:04:36,0.38601559,115.43369293,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
366348,2021-09-18,13:04:36,0.41068959,115.43519592,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
366349,2021-09-18,13:04:36,0.40591589,115.43593597,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
366350,2021-09-18,13:04:36,0.40271854,115.41545868,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
366351,2021-09-18,13:04:36,0.67492765,117.07416534,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
366352,2021-09-18,13:04:36,0.67813826,117.07279205,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
366353,2021-09-18,13:04:36,0.50904554,115.99939728,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
366354,2021-09-18,13:04:36,0.50967997,116.00256348,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
366355,2021-09-18,13:04:36,0.41364992,115.36083984,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
366356,2021-09-18,13:04:36,0.44833693,115.46196747,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
366357,2021-09-18,13:04:36,0.44910061,115.46704102,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
366358,2021-09-18,13:04:36,0.45312634,115.46125031,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
366359,2021-09-18,13:04:36,0.44393134,115.40045929,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
366360,2021-09-18,13:04:36,0.45405802,115.24408722,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
366361,2021-09-18,13:04:36,0.46032903,115.25345612,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
366362,2021-09-18,13:04:36,0.02476466,112.37006378,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
366363,2021-09-18,13:04:36,0.49656126,115.22948456,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
366364,2021-09-18,13:04:36,0.49496701,115.22777557,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
366365,2021-09-18,13:04:36,-0.15611282,111.04974365,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
366366,2021-09-18,13:04:36,-0.25138313,110.04684448,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
366367,2021-09-18,13:04:36,0.56488967,115.23435974,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
366368,2021-09-18,13:04:36,0.76704043,116.34439087,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
366369,2021-09-18,13:04:36,0.8120389,116.59870911,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
366370,2021-09-18,13:04:36,0.81198049,116.59819794,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
366371,2021-09-18,13:04:36,0.07797253,111.7850647,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
366372,2021-09-18,13:04:36,0.07721593,111.78434753,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
366373,2021-09-18,13:04:36,0.09158485,111.77393341,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
366374,2021-09-18,13:04:36,0.16332288,111.81802368,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
366375,2021-09-18,13:04:36,0.17721608,111.78400421,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
366376,2021-09-18,13:04:36,0.19522811,111.76956177,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
366377,2021-09-18,13:04:36,0.19452803,111.77231598,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
366378,2021-09-18,13:04:36,0.47365803,112.5622406,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
366379,2021-09-18,13:04:36,0.53145635,112.5764389,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
366380,2021-09-18,13:04:36,0.53270423,112.57920074,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
366381,2021-09-18,13:04:36,0.52921784,112.56142426,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
366382,2021-09-18,13:04:36,0.53036326,112.56423187,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
366383,2021-09-18,13:04:36,0.59069401,112.83634186,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
366384,2021-09-18,13:04:36,0.69460279,112.89480591,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
366385,2021-09-18,13:04:36,0.79835021,113.11275482,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
366386,2021-09-18,13:04:36,0.80021864,113.09770203,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
366387,2021-09-18,13:04:36,0.86847383,112.97413635,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
366388,2021-09-18,13:04:36,0.8993485,112.7953186,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
366389,2021-09-18,13:04:36,0.47540858,109.78156281,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
366390,2021-09-18,13:04:36,0.97014225,112.8816452,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
366391,2021-09-18,13:04:36,0.99520731,112.85640717,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
366392,2021-09-18,13:04:36,0.99736536,112.84073639,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
366393,2021-09-18,13:04:36,0.99706483,112.84174347,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
366394,2021-09-18,13:04:36,1.0059545,112.84297943,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
366395,2021-09-18,13:04:36,0.49392045,109.4177475,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
366396,2021-09-18,13:04:36,0.55559868,109.61937714,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
366397,2021-09-18,13:04:36,1.03735685,112.77751923,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
366398,2021-09-18,13:04:36,1.05943918,112.70687866,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
366399,2021-09-18,13:04:36,1.08268428,112.72465515,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
366400,2021-09-18,13:04:36,1.08567584,112.71211243,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
366401,2021-09-18,13:04:36,1.08855236,112.70960236,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
366402,2021-09-18,13:04:36,0.33371505,100.27510071,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
366403,2021-09-18,13:04:36,0.32826036,100.27207947,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
366404,2021-09-18,13:04:36,0.3330563,100.27083588,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
366405,2021-09-18,13:04:36,1.3908124,102.37892914,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
366406,2021-09-18,13:04:36,-10.06383419,120.21490479,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
366407,2021-09-18,13:04:36,-10.06309986,120.21880341,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
366408,2021-09-18,13:04:36,-9.89718628,120.58876801,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
366409,2021-09-18,13:04:36,-9.94797897,120.17484283,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
366410,2021-09-18,13:04:36,-9.94613934,120.17650604,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
366411,2021-09-18,13:04:36,-9.83396435,120.11128235,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
366412,2021-09-18,13:04:36,-9.83324623,120.11505127,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
366413,2021-09-18,13:04:36,-9.83432198,120.11238861,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
366414,2021-09-18,13:04:36,-9.74470234,120.3795166,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
366415,2021-09-18,13:04:36,-9.74402046,120.38319397,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
366416,2021-09-18,13:04:36,-9.72337914,120.06920624,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
366417,2021-09-18,13:04:36,-9.61736393,119.87374115,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
366418,2021-09-18,13:04:36,-9.59234238,119.73004913,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
366419,2021-09-18,13:04:36,-9.58824539,119.72834015,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
366420,2021-09-18,13:04:36,-9.59781551,119.48526764,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
366421,2021-09-18,13:04:36,-9.45173836,119.66446686,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
366422,2021-09-18,13:04:36,-9.44144535,119.43335724,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
366423,2021-09-18,13:04:36,-9.43913555,119.43204498,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
366424,2021-09-18,13:04:36,-8.37975216,124.12126923,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
366425,2021-09-18,13:04:36,-8.58172512,122.78288269,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
366426,2021-09-18,13:04:36,-8.58903885,122.74424744,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
366427,2021-09-18,13:04:36,-8.70055771,120.93067169,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
366428,2021-09-18,13:04:36,-8.7067318,120.93044281,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
366429,2021-09-18,13:04:36,-8.58556843,121.00370026,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
366430,2021-09-18,13:04:36,-8.5884037,121.00360107,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
366431,2021-09-18,13:04:36,-8.37840462,120.89595795,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
366432,2021-09-18,13:04:36,-8.83529663,117.93082428,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
366433,2021-09-18,13:04:36,-8.83429241,117.93637085,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
366434,2021-09-18,13:04:36,-8.83747482,117.93474579,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
366435,2021-09-18,13:04:36,-8.83260345,117.93392944,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
366436,2021-09-18,13:04:36,-8.8192215,117.98221588,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
366437,2021-09-18,13:04:36,-8.81659698,117.97856903,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
366438,2021-09-18,13:04:36,-8.81426525,117.98176575,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
366439,2021-09-18,13:04:36,-8.81519032,117.97644043,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
366440,2021-09-18,13:04:36,-8.36695957,120.40692139,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
366441,2021-09-18,13:04:36,-8.36627769,120.41069031,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
366442,2021-09-18,13:04:36,-8.36778641,120.4023819,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
366443,2021-09-18,13:04:36,-8.73541451,118.28686523,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
366444,2021-09-18,13:04:36,-8.734375,118.29275513,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
366445,2021-09-18,13:04:36,-8.72940445,118.29174805,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
366446,2021-09-18,13:04:36,-8.73045158,118.28582001,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
366447,2021-09-18,13:04:36,-8.79642391,117.93993378,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
366448,2021-09-18,13:04:36,-8.64191818,118.78469086,9,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
366449,2021-09-18,13:04:36,-8.64138412,118.78769684,9,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
366450,2021-09-18,13:04:36,-8.63613796,118.78720856,9,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
366451,2021-09-18,13:04:36,-8.63663387,118.78442383,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
366452,2021-09-18,13:04:36,-8.77091885,117.85741425,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
366453,2021-09-18,13:04:36,-8.75150299,117.85417938,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
366454,2021-09-18,13:04:36,-8.66723156,118.17788696,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
366455,2021-09-18,13:04:36,-8.67888927,118.05277252,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
366456,2021-09-18,13:04:36,-8.50937366,118.80376434,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
366457,2021-09-18,13:04:36,-8.509902,118.80082703,9,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
366458,2021-09-18,13:04:36,-8.56509113,118.46338654,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
366459,2021-09-18,13:04:36,-8.56938934,118.35233307,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
366460,2021-09-18,13:04:36,-8.56829739,118.35839844,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
366461,2021-09-18,13:04:36,-8.56287289,118.35971832,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
366462,2021-09-18,13:04:36,-8.56175423,118.36592102,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
366463,2021-09-18,13:04:36,-8.56235218,118.36261749,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
366464,2021-09-18,13:04:36,-8.56569958,118.34398651,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
366465,2021-09-18,13:04:36,-8.57082081,118.34435272,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
366466,2021-09-18,13:04:36,-8.56519794,118.34677124,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
366467,2021-09-18,13:04:36,-8.52739716,118.49830627,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
366468,2021-09-18,13:04:36,-8.52690697,118.50100708,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
366469,2021-09-18,13:04:36,-8.5296526,118.50171661,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
366470,2021-09-18,13:04:36,-8.5301342,118.49893188,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
366471,2021-09-18,13:04:36,-8.87115002,116.5428772,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
366472,2021-09-18,13:04:36,-8.54803848,118.27609253,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
366473,2021-09-18,13:04:36,-8.54639721,118.27910614,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
366474,2021-09-18,13:04:36,-8.85878658,116.51868439,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
366475,2021-09-18,13:04:36,-8.5399828,118.32235718,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
366476,2021-09-18,13:04:36,-8.52166748,118.367836,9,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
366477,2021-09-18,13:04:36,-8.53782082,118.27552795,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
366478,2021-09-18,13:04:36,-8.4510479,118.64948273,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
366479,2021-09-18,13:04:36,-8.49986172,118.3736496,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
366480,2021-09-18,13:04:36,-8.4992609,118.37705231,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
366481,2021-09-18,13:04:36,-8.49427128,118.37586975,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
366482,2021-09-18,13:04:36,-8.4213829,118.75640106,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
366483,2021-09-18,13:04:36,-8.44958305,118.59815979,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
366484,2021-09-18,13:04:36,-8.47945023,118.40072632,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
366485,2021-09-18,13:04:36,-8.48437977,118.40231323,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
366486,2021-09-18,13:04:36,-8.47782326,118.40988159,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
366487,2021-09-18,13:04:36,-8.47725964,118.41304779,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
366488,2021-09-18,13:04:36,-8.47216797,118.41233826,9,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
