id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205564,2020-10-02,08:52:54,-9.474398,124.109238,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205565,2020-10-02,08:52:54,-9.474127,124.109237,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205566,2020-10-02,08:52:54,-9.474397,124.109511,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205567,2020-10-02,08:52:54,-9.474668,124.109512,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205568,2020-10-02,08:52:54,-9.475211,124.109514,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205569,2020-10-02,08:52:54,-9.475482,124.109515,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205573,2020-10-02,08:52:54,-9.474126,124.10951,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205576,2020-10-02,08:52:54,-8.392953,124.117688,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205577,2020-10-02,08:52:54,-8.392681,124.117687,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205578,2020-10-02,08:52:54,-8.392681,124.11796,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205579,2020-10-02,08:52:54,-8.392952,124.11796,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205580,2020-10-02,08:52:54,-8.35984,124.122225,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205581,2020-10-02,08:52:54,-8.359569,124.121951,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205582,2020-10-02,08:52:54,-8.359839,124.122497,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205583,2020-10-02,08:52:54,-8.387502,124.126391,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205584,2020-10-02,08:52:54,-8.387502,124.126118,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205585,2020-10-02,08:52:54,-8.422498,124.127309,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205586,2020-10-02,08:52:54,-8.459122,124.128233,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205587,2020-10-02,08:52:54,-8.455594,124.128767,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205588,2020-10-02,08:52:54,-8.45124,124.133115,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205589,2020-10-02,08:52:54,-8.450969,124.133114,8,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205590,2020-10-02,08:52:54,-8.451512,124.133115,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205591,2020-10-02,08:52:54,-8.413767,124.144177,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205592,2020-10-02,08:52:54,-8.369268,124.145681,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205593,2020-10-02,08:52:54,-8.368997,124.14568,7,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205594,2020-10-02,08:52:54,-8.418612,124.157542,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205595,2020-10-02,08:52:54,-8.418341,124.157541,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205596,2020-10-02,08:52:54,-8.418883,124.157542,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205597,2020-10-02,08:52:54,-8.41834,124.157813,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205598,2020-10-02,08:52:54,-8.418068,124.157813,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205599,2020-10-02,08:52:54,-8.418611,124.157814,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205600,2020-10-02,08:52:54,-8.418882,124.157815,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205601,2020-10-02,08:52:54,-8.418339,124.158086,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205602,2020-10-02,08:52:54,-8.418068,124.158085,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205603,2020-10-02,08:52:54,-8.41861,124.158087,9,landsat8,90,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205604,2020-10-02,08:52:54,-9.485081,124.161192,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205605,2020-10-02,08:52:54,-9.489126,124.168584,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205606,2020-10-02,08:52:54,-9.489127,124.168311,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205607,2020-10-02,08:52:54,-9.489397,124.168585,9,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205608,2020-10-02,08:52:54,-9.489125,124.168857,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205609,2020-10-02,08:52:54,-9.489124,124.16913,7,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205610,2020-10-02,08:52:54,-9.488855,124.168583,8,landsat8,90,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205615,2020-10-02,08:52:54,-9.418666,124.225992,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
205616,2020-10-02,08:52:54,-8.351058,124.246421,8,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
205617,2020-10-02,08:52:54,-8.351868,124.247514,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
205618,2020-10-02,08:52:54,-8.351869,124.247241,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
205619,2020-10-02,08:52:54,-8.352139,124.247514,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
205620,2020-10-02,08:52:54,-8.351596,124.247785,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
205621,2020-10-02,08:52:54,-8.351867,124.247786,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
205622,2020-10-02,08:52:54,-8.352139,124.247787,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
205623,2020-10-02,08:52:54,-8.351595,124.248058,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
205624,2020-10-02,08:52:54,-8.351866,124.248058,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
205625,2020-10-02,08:52:54,-8.228643,124.265099,9,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
205626,2020-10-02,08:52:54,-8.228644,124.264826,7,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
205627,2020-10-02,08:52:54,-8.21868,124.326065,7,landsat8,90,Pantar,Alor,Nusa Tenggara Timur,pixel
205628,2020-10-02,08:52:54,-8.197103,124.590924,7,landsat8,90,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
205629,2020-10-02,08:52:54,-10.643816,123.324165,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
205630,2020-10-02,08:52:54,-10.674728,123.342302,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
205631,2020-10-02,08:52:54,-10.674456,123.342302,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
205632,2020-10-02,08:52:54,-10.57759,123.346307,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
205633,2020-10-02,08:52:54,-10.57759,123.346033,9,landsat8,90,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
205634,2020-10-02,08:52:54,-10.288414,123.508727,9,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
205635,2020-10-02,08:52:54,-10.288143,123.508452,9,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
205636,2020-10-02,08:52:54,-10.261547,123.512519,9,landsat8,90,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
205637,2020-10-02,08:52:54,-9.91684,123.587776,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
205638,2020-10-02,08:52:54,-10.027263,123.591533,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
205639,2020-10-02,08:52:54,-10.026991,123.591532,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
205640,2020-10-02,08:52:54,-10.027534,123.591533,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
205641,2020-10-02,08:52:54,-10.027262,123.591806,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
205642,2020-10-02,08:52:54,-10.027533,123.591807,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
205643,2020-10-02,08:52:54,-9.912664,123.645782,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
205644,2020-10-02,08:52:54,-9.966599,123.674898,8,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
205645,2020-10-02,08:52:54,-9.966328,123.674898,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
205646,2020-10-02,08:52:54,-9.874225,123.734904,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
205647,2020-10-02,08:52:54,-9.873953,123.734903,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
205648,2020-10-02,08:52:54,-9.873953,123.735177,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
205649,2020-10-02,08:52:54,-9.874224,123.735177,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
205650,2020-10-02,08:52:54,-10.162065,123.746232,9,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
205651,2020-10-02,08:52:54,-10.319126,123.758654,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
205652,2020-10-02,08:52:54,-10.318854,123.758654,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
205653,2020-10-02,08:52:54,-10.318854,123.758928,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
205654,2020-10-02,08:52:54,-10.319125,123.758928,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
205655,2020-10-02,08:52:54,-9.654644,123.772975,8,landsat8,90,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
205656,2020-10-02,08:52:54,-10.308197,123.790683,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
205657,2020-10-02,08:52:54,-10.307925,123.790682,9,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
205658,2020-10-02,08:52:54,-10.307925,123.790956,9,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
205659,2020-10-02,08:52:54,-10.308196,123.790957,9,landsat8,90,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
205660,2020-10-02,08:52:54,-9.77096,123.806885,8,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
205661,2020-10-02,08:52:54,-10.011296,123.826358,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
205662,2020-10-02,08:52:54,-10.011297,123.826085,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
205663,2020-10-02,08:52:54,-9.642548,123.840208,8,landsat8,90,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
205666,2020-10-02,08:52:54,-10.003382,123.844677,8,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
205667,2020-10-02,08:52:54,-10.003383,123.844403,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
205668,2020-10-02,08:52:54,-10.003654,123.844678,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
205669,2020-10-02,08:52:54,-10.003382,123.844951,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
205670,2020-10-02,08:52:54,-10.003653,123.844951,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
205671,2020-10-02,08:52:54,-10.003924,123.844952,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
205672,2020-10-02,08:52:54,-10.003652,123.845225,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
205673,2020-10-02,08:52:54,-10.003924,123.845226,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
205674,2020-10-02,08:52:54,-10.003652,123.845499,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
205675,2020-10-02,08:52:54,-10.003923,123.845499,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
205676,2020-10-02,08:52:54,-10.005008,123.845502,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,pixel
205677,2020-10-02,08:52:54,-10.136584,123.848857,7,landsat8,90,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
205678,2020-10-02,08:52:54,-9.91979,123.856228,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
205679,2020-10-02,08:52:54,-10.061385,123.866728,9,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
205680,2020-10-02,08:52:54,-10.010582,123.892869,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
205681,2020-10-02,08:52:54,-10.010311,123.892868,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
205682,2020-10-02,08:52:54,-9.937255,123.920308,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
205683,2020-10-02,08:52:54,-9.937256,123.920034,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
205684,2020-10-02,08:52:54,-9.937254,123.920581,7,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
205685,2020-10-02,08:52:54,-9.937525,123.920582,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
205686,2020-10-02,08:52:54,-9.901713,123.920756,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
205687,2020-10-02,08:52:54,-9.901441,123.920755,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
205688,2020-10-02,08:52:54,-9.90144,123.921029,9,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
205689,2020-10-02,08:52:54,-9.901712,123.921029,8,landsat8,90,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
205690,2020-10-02,08:52:54,-9.707638,123.953582,8,landsat8,90,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
205691,2020-10-02,08:52:54,-10.18456,123.963182,9,landsat8,90,Amarasi,Kupang,Nusa Tenggara Timur,pixel
205692,2020-10-02,08:52:54,-10.034236,123.971494,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
205693,2020-10-02,08:52:54,-10.033964,123.971493,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
205694,2020-10-02,08:52:54,-10.033421,123.971765,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
205695,2020-10-02,08:52:54,-10.03315,123.971764,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
205698,2020-10-02,08:52:54,-9.981164,124.027714,8,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
205699,2020-10-02,08:52:54,-9.980892,124.027713,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
205700,2020-10-02,08:52:54,-9.980892,124.027987,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
205701,2020-10-02,08:52:54,-9.981163,124.027987,9,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
205702,2020-10-02,08:52:54,-10.035128,124.035274,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
205703,2020-10-02,08:52:54,-10.034858,124.034999,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
205704,2020-10-02,08:52:54,-10.0335,124.035269,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
205705,2020-10-02,08:52:54,-10.033229,124.035268,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
205706,2020-10-02,08:52:54,-10.033499,124.035542,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
205707,2020-10-02,08:52:54,-10.033499,124.035816,9,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
205708,2020-10-02,08:52:54,-10.130311,124.048446,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
205709,2020-10-02,08:52:54,-10.130583,124.048174,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
205710,2020-10-02,08:52:54,-10.130582,124.048447,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
205711,2020-10-02,08:52:54,-10.183987,124.060671,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
205712,2020-10-02,08:52:54,-10.183716,124.06067,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
205713,2020-10-02,08:52:54,-9.838063,124.068575,7,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
205714,2020-10-02,08:52:54,-9.837793,124.068301,7,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,pixel
205715,2020-10-02,08:52:54,-10.102248,124.085315,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
205716,2020-10-02,08:52:54,-10.102249,124.085041,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
