id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3374192,2021-08-31,12:51:00,-6.64588404,108.07165527,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3374193,2021-08-31,12:51:00,-6.58656693,108.03939819,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3374194,2021-08-31,12:51:00,-6.52429342,108.1114502,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3374195,2021-08-31,12:51:00,-2.34421539,114.87080383,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3374196,2021-08-31,12:51:00,-2.1729393,114.8456955,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3374197,2021-08-31,12:51:00,-3.54559922,102.91127014,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3374198,2021-08-31,12:51:00,-3.5067265,102.992836,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3374199,2021-08-31,12:51:00,0.484942555,122.00970459000001,8,noaa20,1280,Paguat,Pahuwato,Gorontalo,cluster
3374200,2021-08-31,12:51:00,0.54933113,122.16242981,8,noaa20,1125,Mananggu,Boalemo,Gorontalo,cluster
3374201,2021-08-31,12:51:00,-0.56847578,110.50764465,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3374202,2021-08-31,12:51:00,-0.83346748,101.34057617,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3374203,2021-08-31,12:51:00,-0.7946016475000001,101.34811782999999,8,noaa20,1500,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3374204,2021-08-31,12:51:00,1.02523565,112.24796295,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3374205,2021-08-31,12:51:00,0.951056095,111.62454604999999,8,noaa20,1280,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3374206,2021-08-31,12:51:00,1.10302842,109.82647705,7,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3374207,2021-08-31,12:51:00,1.1441977,109.76517487,7,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
