id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168130,2020-09-18,12:06:46,-9.08099651,125.17809296,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
168131,2020-09-18,12:06:46,-9.14030552,124.7460556,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
168132,2020-09-18,12:06:46,-9.13977146,124.74954987,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
168133,2020-09-18,12:06:46,-9.85610771,119.78398132,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
168134,2020-09-18,12:06:46,-9.0717907,125.08286285,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
168135,2020-09-18,12:06:46,-9.79705048,120.06623077,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
168136,2020-09-18,12:06:46,-9.06449127,125.06388092,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
168137,2020-09-18,12:06:46,-9.08880615,124.75508881,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
168138,2020-09-18,12:06:46,-9.09113216,124.75640869,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
168139,2020-09-18,12:06:46,-9.01717949,125.13507843,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
168140,2020-09-18,12:06:46,-9.04866123,124.7954483,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
168141,2020-09-18,12:06:46,-9.05198193,124.79595947,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
168142,2020-09-18,12:06:46,-9.78117561,119.7574234,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
168143,2020-09-18,12:06:46,-9.75747204,119.63082123,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
168144,2020-09-18,12:06:46,-9.7303896,119.19345093,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
168145,2020-09-18,12:06:46,-9.66776657,119.52857208,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
168146,2020-09-18,12:06:46,-9.71949768,119.11680603,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
168147,2020-09-18,12:06:46,-9.71895313,119.12083435,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
168148,2020-09-18,12:06:46,-9.68816185,119.3171463,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
168149,2020-09-18,12:06:46,-9.70109558,119.22151184,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
168150,2020-09-18,12:06:46,-9.67217159,119.34204102,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
168151,2020-09-18,12:06:46,-9.63556576,119.1652832,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
168152,2020-09-18,12:06:46,-7.92582846,129.6398468,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
168153,2020-09-18,12:06:46,-7.92989492,129.64080811,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
168154,2020-09-18,12:06:46,-9.46912956,119.50025177,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
168155,2020-09-18,12:06:46,-9.4551754,119.38890839,9,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
168156,2020-09-18,12:06:46,-8.19343472,127.82762909,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
168157,2020-09-18,12:06:46,-9.40200806,119.14789581,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
168158,2020-09-18,12:06:46,-8.28377056,125.02412415,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
168159,2020-09-18,12:06:46,-8.29731464,124.84625244,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
168160,2020-09-18,12:06:46,-8.27790546,124.95100403,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
168161,2020-09-18,12:06:46,-8.29559994,124.83522034,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
168162,2020-09-18,12:06:46,-8.30040264,124.80379486,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
168163,2020-09-18,12:06:46,-8.29987049,124.80726624,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
168164,2020-09-18,12:06:46,-8.29708195,124.80329132,9,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
168165,2020-09-18,12:06:46,-8.29654884,124.80677795,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
168166,2020-09-18,12:06:46,-8.29322529,124.80628204,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
168167,2020-09-18,12:06:46,-8.29375839,124.80280304,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
168168,2020-09-18,12:06:46,-8.29761219,124.79981995,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
168169,2020-09-18,12:06:46,-8.27159214,124.90329742,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
168170,2020-09-18,12:06:46,-8.27040958,124.88879395,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
168171,2020-09-18,12:06:46,-8.27405453,124.84275818,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
168172,2020-09-18,12:06:46,-8.25774956,124.90483093,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
168173,2020-09-18,12:06:46,-8.45028877,123.52020264,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
168174,2020-09-18,12:06:46,-8.39405537,123.64504242,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
168175,2020-09-18,12:06:46,-8.54162788,122.57719421,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
168176,2020-09-18,12:06:46,-8.75945854,120.83927155,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
168177,2020-09-18,12:06:46,-8.69890976,121.20848083,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
168178,2020-09-18,12:06:46,-8.38278103,123.20323944,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
168179,2020-09-18,12:06:46,-9.10364628,117.05795288,9,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
168180,2020-09-18,12:06:46,-9.08522511,117.12636566,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
168181,2020-09-18,12:06:46,-8.43476868,121.08079529,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
168182,2020-09-18,12:06:46,-7.67779875,126.01410675,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
168183,2020-09-18,12:06:46,-8.80301189,118.0345993,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
168184,2020-09-18,12:06:46,-8.41460419,120.07211304,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
168185,2020-09-18,12:06:46,-8.88054657,116.54033661,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
168186,2020-09-18,12:06:46,-8.88549137,116.54097748,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
168187,2020-09-18,12:06:46,-8.57406616,117.5287323,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
168188,2020-09-18,12:06:46,-8.54382515,117.50994873,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
168189,2020-09-18,12:06:46,-8.74691582,115.97129822,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
168190,2020-09-18,12:06:46,-8.58922195,116.88108063,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
168191,2020-09-18,12:06:46,-8.58858681,116.88571167,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
168192,2020-09-18,12:06:46,-7.99561262,114.37575531,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
168193,2020-09-18,12:06:46,-7.91707468,114.38761902,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
168194,2020-09-18,12:06:46,-7.88512897,114.30302429,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
168195,2020-09-18,12:06:46,-7.8818717,114.30421448,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
168196,2020-09-18,12:06:46,-7.88305092,114.05844879,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,pixel
168197,2020-09-18,12:06:46,-7.85787392,113.89084625,8,snpp,1125,Taman Krocok,Bondowoso,Jawa Timur,pixel
168198,2020-09-18,12:06:46,-7.20093441,115.86975861,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
168199,2020-09-18,12:06:46,-7.62990713,112.412117,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
168200,2020-09-18,12:06:46,-7.66269684,111.64780426,8,snpp,1125,Kare,Madiun,Jawa Timur,pixel
168201,2020-09-18,12:06:46,-7.48553038,112.09901428,8,snpp,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
168202,2020-09-18,12:06:46,-7.31513596,111.40821075,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
168203,2020-09-18,12:06:46,-7.30993319,111.40695953,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
168204,2020-09-18,12:06:46,-7.24385881,111.71849823,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
168205,2020-09-18,12:06:46,-5.53649092,119.70630646,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
168206,2020-09-18,12:06:46,-5.54619789,119.61131287,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
168207,2020-09-18,12:06:46,-5.53524923,119.64556122,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
168208,2020-09-18,12:06:46,-5.53305817,119.64864349,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
168209,2020-09-18,12:06:46,-5.51629829,119.53585052,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
168210,2020-09-18,12:06:46,-0.63786858,116.95838165,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
168211,2020-09-18,12:06:46,-1.22291565,113.08852386,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
168212,2020-09-18,12:06:46,-1.23382676,113.01786804,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
168213,2020-09-18,12:06:46,-1.22203422,113.02006531,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
168214,2020-09-18,12:06:46,-1.2214638,113.02378082,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
168215,2020-09-18,12:06:46,-1.58679664,110.59693909,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
168216,2020-09-18,12:06:46,-1.58593428,110.60259247,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
168217,2020-09-18,12:06:46,-0.9669041,114.61264038,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
168218,2020-09-18,12:06:46,-0.927324,114.70506287,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
168219,2020-09-18,12:06:46,-1.53331184,110.685112,7,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
168220,2020-09-18,12:06:46,-1.53246582,110.69075775,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
168221,2020-09-18,12:06:46,-1.15019369,113.19313812,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
168222,2020-09-18,12:06:46,-1.01492703,114.05551147,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
168223,2020-09-18,12:06:46,-0.51796472,117.21033478,8,snpp,1125,Sambutan,Samarinda,Kalimantan Timur,pixel
168224,2020-09-18,12:06:46,-0.89077771,114.64537048,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
168225,2020-09-18,12:06:46,-0.89091182,114.64214325,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
168226,2020-09-18,12:06:46,-0.89166361,114.63967133,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
168227,2020-09-18,12:06:46,-0.86215651,114.69849396,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
168228,2020-09-18,12:06:46,-1.30040085,111.77936554,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
168229,2020-09-18,12:06:46,-1.28594911,111.66956329,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
168230,2020-09-18,12:06:46,-0.84607005,114.50260162,9,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
168231,2020-09-18,12:06:46,-1.17184651,112.15807343,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
168232,2020-09-18,12:06:46,-1.16977966,112.15724182,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
168233,2020-09-18,12:06:46,-1.16590428,112.15734863,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
168234,2020-09-18,12:06:46,-1.25705636,111.65235138,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
168235,2020-09-18,12:06:46,-0.45493627,116.54981232,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
168236,2020-09-18,12:06:46,-0.75399649,114.57028198,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
168237,2020-09-18,12:06:46,-0.43266192,116.52105713,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
168238,2020-09-18,12:06:46,-1.27244806,110.92513275,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168239,2020-09-18,12:06:46,-1.27885747,110.92607117,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168240,2020-09-18,12:06:46,-1.27967,110.7908783,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168241,2020-09-18,12:06:46,-1.27932644,110.79124451,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168242,2020-09-18,12:06:46,-1.24471211,110.97947693,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168243,2020-09-18,12:06:46,-1.24393654,110.98468781,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168244,2020-09-18,12:06:46,-1.24297535,110.98387909,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168245,2020-09-18,12:06:46,-1.24378324,110.97869873,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168246,2020-09-18,12:06:46,-1.23820281,110.97259521,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168247,2020-09-18,12:06:46,-1.23269153,110.97252655,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168248,2020-09-18,12:06:46,-0.5023818,115.69744873,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
168249,2020-09-18,12:06:46,-0.31861445,116.82352448,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
168250,2020-09-18,12:06:46,-0.67558932,114.4860611,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
168251,2020-09-18,12:06:46,-1.1404593,111.43802643,9,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
168252,2020-09-18,12:06:46,-1.14252961,111.42457581,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
168253,2020-09-18,12:06:46,-1.22794044,110.82667542,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168254,2020-09-18,12:06:46,-1.2344141,110.8274231,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168255,2020-09-18,12:06:46,-1.22713864,110.83190155,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168256,2020-09-18,12:06:46,-1.27177441,110.58443451,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
168257,2020-09-18,12:06:46,-0.69523436,114.25772858,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
168258,2020-09-18,12:06:46,-1.13004827,111.42328644,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
168259,2020-09-18,12:06:46,-1.12934482,111.42787933,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
168260,2020-09-18,12:06:46,-1.21343017,110.83544159,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168261,2020-09-18,12:06:46,-1.21262181,110.84073639,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168262,2020-09-18,12:06:46,-1.10167301,111.4848938,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
168263,2020-09-18,12:06:46,-1.16645873,111.0153656,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168264,2020-09-18,12:06:46,-1.18692374,110.8366394,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168265,2020-09-18,12:06:46,-1.19333577,110.8377533,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168266,2020-09-18,12:06:46,-0.93494117,112.46482086,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
168267,2020-09-18,12:06:46,-1.16128778,110.82519531,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168268,2020-09-18,12:06:46,-1.16195023,110.82769775,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168269,2020-09-18,12:06:46,-1.17068207,110.76916504,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168270,2020-09-18,12:06:46,-1.17150187,110.76367188,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168271,2020-09-18,12:06:46,-0.5413878,114.94713593,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
168272,2020-09-18,12:06:46,-0.5393244,114.94920349,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
168273,2020-09-18,12:06:46,-1.15699387,110.77240753,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168274,2020-09-18,12:06:46,-1.15620542,110.77773285,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168275,2020-09-18,12:06:46,-1.15588474,110.77523804,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168276,2020-09-18,12:06:46,-1.15670681,110.76995087,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168277,2020-09-18,12:06:46,-1.15835655,110.75933075,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168278,2020-09-18,12:06:46,-1.15935946,110.75646973,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168279,2020-09-18,12:06:46,-0.55559117,114.66493225,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
168280,2020-09-18,12:06:46,-0.55630517,114.66706085,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
168281,2020-09-18,12:06:46,-0.56224823,114.75146484,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
168282,2020-09-18,12:06:46,-0.15323237,117.30310059,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
168283,2020-09-18,12:06:46,-0.62060416,114.24828339,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
168284,2020-09-18,12:06:46,-0.62571609,114.24899292,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
168285,2020-09-18,12:06:46,-0.62577349,114.18152618,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
168286,2020-09-18,12:06:46,-0.62530345,114.18454742,9,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
168287,2020-09-18,12:06:46,-0.62624174,114.1785202,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
168288,2020-09-18,12:06:46,-0.58469957,114.37889099,9,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
168289,2020-09-18,12:06:46,-0.54234654,114.52006531,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
168290,2020-09-18,12:06:46,-0.51184422,114.65273285,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
168291,2020-09-18,12:06:46,-0.52523661,114.56507111,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
168292,2020-09-18,12:06:46,-0.53317499,114.51309204,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
168293,2020-09-18,12:06:46,-0.51700485,114.58560944,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
168294,2020-09-18,12:06:46,-0.49940491,114.66786957,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
168295,2020-09-18,12:06:46,-1.08621633,110.75589752,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168296,2020-09-18,12:06:46,-1.09268236,110.75680542,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168297,2020-09-18,12:06:46,-1.08537281,110.7614975,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168298,2020-09-18,12:06:46,-1.08611119,110.758461,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168299,2020-09-18,12:06:46,-1.08702838,110.75266266,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168300,2020-09-18,12:06:46,-0.98986733,111.39442444,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
168301,2020-09-18,12:06:46,-1.0759654,110.78015137,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168302,2020-09-18,12:06:46,-1.07844031,110.72322083,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168303,2020-09-18,12:06:46,-1.07828856,110.72070312,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168304,2020-09-18,12:06:46,-1.07197249,110.72226715,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168305,2020-09-18,12:06:46,-1.07103181,110.72499847,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168306,2020-09-18,12:06:46,-0.48789781,114.57600403,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
168307,2020-09-18,12:06:46,-0.95410633,111.39349365,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
168308,2020-09-18,12:06:46,-0.9522416,111.3917923,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
168309,2020-09-18,12:06:46,-0.33633438,115.47627258,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
168310,2020-09-18,12:06:46,-0.33850861,115.47476959,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
168311,2020-09-18,12:06:46,-0.45997819,114.59314728,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
168312,2020-09-18,12:06:46,-0.4604024,114.58973694,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
168313,2020-09-18,12:06:46,-0.46085143,114.58755493,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
168314,2020-09-18,12:06:46,-0.48318243,114.60730743,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
168315,2020-09-18,12:06:46,-0.44782856,114.79920959,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
168316,2020-09-18,12:06:46,-0.95117557,111.57297516,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
168317,2020-09-18,12:06:46,-0.95051241,111.57719421,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
168318,2020-09-18,12:06:46,-1.08232296,110.74058533,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168319,2020-09-18,12:06:46,-1.08317614,110.73517609,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168320,2020-09-18,12:06:46,-0.02416963,117.44139862,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
168321,2020-09-18,12:06:46,-0.04922408,117.25379181,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
168322,2020-09-18,12:06:46,-0.05334552,117.25434875,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
168323,2020-09-18,12:06:46,-1.10229266,110.57135773,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
168324,2020-09-18,12:06:46,-1.08691621,110.54141235,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
168325,2020-09-18,12:06:46,-0.44830772,114.60276031,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
168326,2020-09-18,12:06:46,-0.44752046,114.60782623,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
168327,2020-09-18,12:06:46,-0.44258964,114.6068573,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
168328,2020-09-18,12:06:46,-0.43767595,114.60578156,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
168329,2020-09-18,12:06:46,-0.43849283,114.60049438,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
168330,2020-09-18,12:06:46,-0.47106475,114.45649719,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
168331,2020-09-18,12:06:46,-0.47293505,114.4444809,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
168332,2020-09-18,12:06:46,-1.02661455,110.75901794,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168333,2020-09-18,12:06:46,-1.02579498,110.764328,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
168334,2020-09-18,12:06:46,-0.30793732,115.38170624,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
168335,2020-09-18,12:06:46,-0.40301579,114.7647171,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
