id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
220733,2020-10-15,12:50:37,-4.76831341,120.29140472,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,pixel
220734,2020-10-15,12:50:37,-4.79463768,120.10366821,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
220735,2020-10-15,12:50:37,-4.73255014,120.03377533,8,noaa20,1125,Ponre,Bone,Sulawesi Selatan,pixel
220736,2020-10-15,12:50:37,-4.27730179,122.70610809,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
220737,2020-10-15,12:50:37,-4.25283003,122.67601776,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
220738,2020-10-15,12:50:37,-4.25219297,122.67975616,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
220739,2020-10-15,12:50:37,-4.64905024,120.06498718,8,noaa20,1125,Bengo,Bone,Sulawesi Selatan,pixel
220740,2020-10-15,12:50:37,-4.64825487,120.06758118,8,noaa20,1125,Bengo,Bone,Sulawesi Selatan,pixel
220741,2020-10-15,12:50:37,-4.58308649,120.16619873,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,pixel
220742,2020-10-15,12:50:37,-4.4320426,120.09702301,8,noaa20,1125,Amali,Bone,Sulawesi Selatan,pixel
220743,2020-10-15,12:50:37,-6.37383413,107.35004425,8,noaa20,1125,Klari,Karawang,Jawa Barat,pixel
220744,2020-10-15,12:50:37,-6.5150466,106.1780777,8,noaa20,1125,Leuwidamar,Lebak,Banten,pixel
220745,2020-10-15,12:50:37,-4.34746456,120.01940155,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,pixel
220746,2020-10-15,12:50:37,-4.34720993,120.01791382,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,pixel
220747,2020-10-15,12:50:37,-3.21247888,122.18752289,8,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
220748,2020-10-15,12:50:37,-3.21492434,122.18856049,8,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
220749,2020-10-15,12:50:37,-1.99638021,121.29004669,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
220750,2020-10-15,12:50:37,-3.7955699,102.74903107,8,noaa20,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
220751,2020-10-15,12:50:37,-3.48204374,102.97705078,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
220752,2020-10-15,12:50:37,-3.48157191,102.98036957,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
220753,2020-10-15,12:50:37,-3.4329288,102.88031006,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
220754,2020-10-15,12:50:37,-2.91267061,102.66239166,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
220755,2020-10-15,12:50:37,-2.6869421,102.92744446,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
220756,2020-10-15,12:50:37,-2.68223596,102.54421234,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
220757,2020-10-15,12:50:37,-2.68178368,102.54734802,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
220758,2020-10-15,12:50:37,-2.68267989,102.5411377,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
220759,2020-10-15,12:50:37,-2.68312621,102.53804779,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
220760,2020-10-15,12:50:37,-2.68135762,102.54429626,9,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
220761,2020-10-15,12:50:37,-2.67013383,102.47210693,8,noaa20,1125,Limun,Sarolangun,Jambi,pixel
220762,2020-10-15,12:50:37,-2.67511344,102.47658539,8,noaa20,1125,Limun,Sarolangun,Jambi,pixel
220763,2020-10-15,12:50:37,-2.66960979,102.47579193,7,noaa20,1125,Limun,Sarolangun,Jambi,pixel
220764,2020-10-15,12:50:37,-2.67524171,102.47338867,8,noaa20,1125,Limun,Sarolangun,Jambi,pixel
220765,2020-10-15,12:50:37,-2.67613196,102.4694519,8,noaa20,1125,Limun,Sarolangun,Jambi,pixel
220766,2020-10-15,12:50:37,-2.67577672,102.46983337,8,noaa20,1125,Limun,Sarolangun,Jambi,pixel
220767,2020-10-15,12:50:37,-2.66975045,102.47251892,8,noaa20,1125,Limun,Sarolangun,Jambi,pixel
220768,2020-10-15,12:50:37,-2.66920161,102.4761734,8,noaa20,1125,Limun,Sarolangun,Jambi,pixel
220769,2020-10-15,12:50:37,-2.52053666,103.07125092,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
220770,2020-10-15,12:50:37,-2.50975752,102.95937347,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
220771,2020-10-15,12:50:37,-2.605093,102.22831726,7,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
220772,2020-10-15,12:50:37,-2.6056242,102.22479248,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
220773,2020-10-15,12:50:37,-2.5643084,102.15652466,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
220774,2020-10-15,12:50:37,-2.53143597,102.06659698,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
220775,2020-10-15,12:50:37,-2.53086305,102.07058716,9,noaa20,1125,Jangkat,Merangin,Jambi,pixel
220776,2020-10-15,12:50:37,-2.52746153,102.07093811,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
220777,2020-10-15,12:50:37,-2.52805853,102.06698608,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
220778,2020-10-15,12:50:37,-2.45282054,102.30203247,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
220779,2020-10-15,12:50:37,-2.43599343,102.10622406,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
220780,2020-10-15,12:50:37,-2.43549323,102.10966492,9,noaa20,1125,Jangkat,Merangin,Jambi,pixel
220781,2020-10-15,12:50:37,-2.36416984,102.17889404,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
220782,2020-10-15,12:50:37,-2.33664322,102.17211914,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
220783,2020-10-15,12:50:37,-2.33918166,101.99765015,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
220784,2020-10-15,12:50:37,-2.3448503,101.99835205,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
220785,2020-10-15,12:50:37,-2.33353734,101.9967804,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
220786,2020-10-15,12:50:37,-2.33626723,101.99621582,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
220787,2020-10-15,12:50:37,-2.33404613,102.01076508,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
220788,2020-10-15,12:50:37,-2.33347726,102.01449585,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
220789,2020-10-15,12:50:37,-2.31940556,101.99318695,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
220790,2020-10-15,12:50:37,-1.84546971,102.21795654,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
220791,2020-10-15,12:50:37,0.87923503,111.29957581,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
