id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
104193,2020-08-10,10:09:53,-4.550064,105.270403,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104194,2020-08-10,10:09:53,-4.549521,105.270403,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104195,2020-08-10,10:09:53,-4.549793,105.270403,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104196,2020-08-10,10:09:53,-4.550335,105.270403,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104197,2020-08-10,10:09:53,-4.550607,105.270403,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104198,2020-08-10,10:09:53,-4.550064,105.270673,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104199,2020-08-10,10:09:53,-4.550335,105.270674,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104200,2020-08-10,10:09:53,-4.550607,105.270674,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104201,2020-08-10,10:09:53,-4.550878,105.270674,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104202,2020-08-10,10:09:53,-4.547621,105.270943,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104203,2020-08-10,10:09:53,-4.547621,105.270673,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104204,2020-08-10,10:09:53,-4.547893,105.270943,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104205,2020-08-10,10:09:53,-4.547892,105.271214,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104206,2020-08-10,10:09:53,-4.548164,105.271214,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104207,2020-08-10,10:09:53,-4.548435,105.271214,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104208,2020-08-10,10:09:53,-4.548707,105.271214,8,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104209,2020-08-10,10:09:53,-4.548435,105.271484,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104210,2020-08-10,10:09:53,-4.548707,105.271484,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104211,2020-08-10,10:09:53,-4.548978,105.271484,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104212,2020-08-10,10:09:53,-4.548978,105.271755,7,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104213,2020-08-10,10:09:53,-4.549249,105.272025,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104214,2020-08-10,10:09:53,-4.549521,105.272025,7,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104215,2020-08-10,10:09:53,-4.549249,105.272296,7,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104216,2020-08-10,10:09:53,-4.54952,105.272296,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104217,2020-08-10,10:09:53,-4.549792,105.272296,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104218,2020-08-10,10:09:53,-4.549792,105.272566,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104219,2020-08-10,10:09:53,-4.550063,105.272567,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104220,2020-08-10,10:09:53,-4.550335,105.272567,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104221,2020-08-10,10:09:53,-4.550606,105.272567,7,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104222,2020-08-10,10:09:53,-4.550334,105.272837,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104223,2020-08-10,10:09:53,-4.550606,105.272837,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104224,2020-08-10,10:09:53,-4.550877,105.272837,7,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104225,2020-08-10,10:09:53,-4.422769,105.291718,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104226,2020-08-10,10:09:53,-4.42277,105.291447,9,landsat8,90,Menggala,Tulangbawang,Lampung,pixel
104227,2020-08-10,10:09:53,-4.336463,105.294929,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
104228,2020-08-10,10:09:53,-4.336463,105.294658,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
104230,2020-08-10,10:09:53,-5.543514,104.261067,9,landsat8,90,Bengkunat,Pesisir Barat,Lampung,pixel
104231,2020-08-10,10:09:53,-5.543243,104.261067,9,landsat8,90,Bengkunat,Pesisir Barat,Lampung,pixel
104232,2020-08-10,10:09:53,-5.542972,104.261338,7,landsat8,90,Bengkunat,Pesisir Barat,Lampung,pixel
104233,2020-08-10,10:09:53,-5.543243,104.261338,9,landsat8,90,Bengkunat,Pesisir Barat,Lampung,pixel
104234,2020-08-10,10:09:53,-5.543514,104.261338,9,landsat8,90,Bengkunat,Pesisir Barat,Lampung,pixel
104235,2020-08-10,10:09:53,-5.591303,104.558962,8,landsat8,90,Pematang Sawa,Tanggamus,Lampung,pixel
104236,2020-08-10,10:09:53,-5.352613,104.810954,7,landsat8,90,Pugung,Tanggamus,Lampung,pixel
