id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
410257,2021-10-24,11:49:22,-8.48155117,123.52484894,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
410258,2021-10-24,11:49:22,-8.59623146,122.61435699,9,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
410259,2021-10-24,11:49:22,-8.59545612,122.61328888,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
410260,2021-10-24,11:49:22,-8.2649107,124.9812851,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
410261,2021-10-24,11:49:22,-8.26496792,124.97964478,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
410262,2021-10-24,11:49:22,-8.45966434,123.51773834,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
410263,2021-10-24,11:49:22,-8.76281452,121.1282959,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
410264,2021-10-24,11:49:22,-8.34236526,124.0818634,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
410265,2021-10-24,11:49:22,-8.4976902,122.74142456,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
410266,2021-10-24,11:49:22,-8.25810719,124.28903198,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
410267,2021-10-24,11:49:22,-8.26094532,124.28740692,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
410268,2021-10-24,11:49:22,-8.18497849,124.79198456,7,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
410269,2021-10-24,11:49:22,-8.18274212,124.79476929,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
410270,2021-10-24,11:49:22,-8.16938782,124.6831665,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
410271,2021-10-24,11:49:22,-8.42880821,122.7567749,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
410272,2021-10-24,11:49:22,-8.43322372,122.75715637,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
410273,2021-10-24,11:49:22,-8.211133,124.25082397,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
410274,2021-10-24,11:49:22,-8.21506882,124.25154877,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
410275,2021-10-24,11:49:22,-8.20454693,124.29737091,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
410276,2021-10-24,11:49:22,-8.41120434,122.75480652,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
410277,2021-10-24,11:49:22,-8.1785717,124.28161621,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
410278,2021-10-24,11:49:22,-8.12847328,124.58269501,7,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
410279,2021-10-24,11:49:22,-8.13048649,124.56830597,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
410280,2021-10-24,11:49:22,-8.26963902,123.50323486,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
