id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2071666,2020-10-30,12:18:35,-4.336470763333333,122.24377950333333,8,snpp,1399,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2071667,2020-10-30,12:18:35,-4.24594212,122.66566467,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2071668,2020-10-30,12:18:35,-4.27117586,122.28436279,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
2071669,2020-10-30,12:18:35,-4.32001972,121.62549591,8,snpp,1125,Tanggetada,Kolaka,Sulawesi Tenggara,cluster
2071670,2020-10-30,12:18:35,-4.26470995,121.9617691,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
2071671,2020-10-30,12:18:35,-3.20846772,127.74408722,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,cluster
2071672,2020-10-30,12:18:35,-4.12095976,121.92105103,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
2071673,2020-10-30,12:18:35,-3.87164116,122.40539551,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2071674,2020-10-30,12:18:35,-3.83128929,122.07997131,8,snpp,1125,Anggaberi,Konawe,Sulawesi Tenggara,cluster
2071675,2020-10-30,12:18:35,-3.52617192,122.04820251,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2071676,2020-10-30,12:18:35,-3.27205944,122.27203369,8,snpp,1280,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
2071677,2020-10-30,12:18:35,-2.93718004,121.6585083,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,cluster
2071678,2020-10-30,12:18:35,-2.928403495,121.67033767999999,8,snpp,1280,Routa,Konawe,Sulawesi Tenggara,cluster
2071679,2020-10-30,12:18:35,-2.908321385,121.721675875,8,snpp,1280,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2071680,2020-10-30,12:18:35,-2.93190193,121.18653107,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
2071681,2020-10-30,12:18:35,-2.92780161,121.14553833,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
2071682,2020-10-30,12:18:35,-2.90637946,120.1499939,8,snpp,1125,Telluwanua,Palopo,Sulawesi Selatan,cluster
2071683,2020-10-30,12:18:35,-2.63590646,121.4155426,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2071684,2020-10-30,12:18:35,-2.60778666,121.44068146,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2071685,2020-10-30,12:18:35,-2.567838545,121.59838866999999,8,snpp,1280,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2071686,2020-10-30,12:18:35,-2.75744104,120.34992981,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
2071687,2020-10-30,12:18:35,-2.73775172,120.4569397,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
2071688,2020-10-30,12:18:35,-2.23172498,121.68688202,8,snpp,1125,Bumi Raya,Morowali,Sulawesi Tengah,cluster
2071689,2020-10-30,12:18:35,-2.14572692,121.51946259,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,cluster
2071690,2020-10-30,12:18:35,-2.99275255,115.52009583,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
2071691,2020-10-30,12:18:35,-2.97347665,115.54242706,7,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2071692,2020-10-30,12:18:35,-2.05378652,121.27424622,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,cluster
2071693,2020-10-30,12:18:35,-1.94188452,120.98222351,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
