id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
233036,2020-10-24,12:32:32,-8.49231052,117.46225739,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
233037,2020-10-24,12:32:32,-8.44026947,117.60509491,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
233038,2020-10-24,12:32:32,-8.46369743,117.42554474,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
233039,2020-10-24,12:32:32,-8.47609615,117.31935883,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233040,2020-10-24,12:32:32,-8.45325851,117.27259827,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
233041,2020-10-24,12:32:32,-8.29877758,117.78041077,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
233042,2020-10-24,12:32:32,-8.20610142,117.61465454,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233043,2020-10-24,12:32:32,-8.19191742,117.64110565,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233044,2020-10-24,12:32:32,-8.18368721,117.65058136,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233045,2020-10-24,12:32:32,-8.20193577,117.50662994,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233046,2020-10-24,12:32:32,-8.20140743,117.51012421,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233047,2020-10-24,12:32:32,-8.15070629,117.82423401,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
233048,2020-10-24,12:32:32,-8.14511967,117.81623077,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
233049,2020-10-24,12:32:32,-8.17353916,117.62760162,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233050,2020-10-24,12:32:32,-8.18967438,117.49758911,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233051,2020-10-24,12:32:32,-8.12235641,117.87701416,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
233052,2020-10-24,12:32:32,-8.12567806,117.87751007,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
233053,2020-10-24,12:32:32,-8.2480669,116.45133972,7,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
233054,2020-10-24,12:32:32,-8.24491596,116.40214539,7,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
233055,2020-10-24,12:32:32,-7.34379625,121.80205536,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
233056,2020-10-24,12:32:32,-7.34376144,121.79981232,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
233057,2020-10-24,12:32:32,-7.33627272,121.82504272,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
233058,2020-10-24,12:32:32,-7.31519651,121.03757477,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
233059,2020-10-24,12:32:32,-8.07835388,114.40524292,7,snpp,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
233060,2020-10-24,12:32:32,-7.87379074,114.30326843,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
233061,2020-10-24,12:32:32,-7.75562334,113.64566803,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
233062,2020-10-24,12:32:32,-7.12250566,114.3632431,8,snpp,1125,Gayam,Sumenep,Jawa Timur,pixel
233063,2020-10-24,12:32:32,-5.26664352,123.6124115,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
233064,2020-10-24,12:32:32,-7.20986319,110.43735504,8,snpp,1125,Bawen,Semarang,Jawa Tengah,pixel
233065,2020-10-24,12:32:32,-7.21008778,110.44036102,8,snpp,1125,Bawen,Semarang,Jawa Tengah,pixel
233066,2020-10-24,12:32:32,-5.19663525,122.48594666,8,snpp,1125,Bone,Muna,Sulawesi Tenggara,pixel
233067,2020-10-24,12:32:32,-5.08371305,122.80453491,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233068,2020-10-24,12:32:32,-5.01715899,122.83963013,8,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
233069,2020-10-24,12:32:32,-5.0136528,122.83968353,8,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
233070,2020-10-24,12:32:32,-5.01292896,122.83925629,8,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
233071,2020-10-24,12:32:32,-4.89334774,122.69919586,8,snpp,1125,Lohia,Muna,Sulawesi Tenggara,pixel
233072,2020-10-24,12:32:32,-4.73727894,122.65294647,8,snpp,1125,Watopute,Muna,Sulawesi Tenggara,pixel
233073,2020-10-24,12:32:32,-5.01876497,120.08232117,8,snpp,1125,Kahu,Bone,Sulawesi Selatan,pixel
233074,2020-10-24,12:32:32,-5.02138042,120.08240509,8,snpp,1125,Kahu,Bone,Sulawesi Selatan,pixel
233075,2020-10-24,12:32:32,-4.87812185,119.96596527,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
233076,2020-10-24,12:32:32,-4.77054262,119.93839264,8,snpp,1125,Mallawa,Maros,Sulawesi Selatan,pixel
233077,2020-10-24,12:32:32,-4.60992479,119.99634552,8,snpp,1125,Lamuru,Bone,Sulawesi Selatan,pixel
233078,2020-10-24,12:32:32,-4.47399998,120.09108734,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
233079,2020-10-24,12:32:32,-4.42186499,120.09606171,8,snpp,1125,Amali,Bone,Sulawesi Selatan,pixel
233080,2020-10-24,12:32:32,-4.29999495,120.11190796,7,snpp,1125,Ajangale,Bone,Sulawesi Selatan,pixel
233081,2020-10-24,12:32:32,-3.90215015,122.41920471,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233082,2020-10-24,12:32:32,-3.90375614,122.41934967,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233083,2020-10-24,12:32:32,-3.87016749,122.40660858,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233084,2020-10-24,12:32:32,-4.13610792,119.82262421,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
233085,2020-10-24,12:32:32,-4.13964891,119.82322693,7,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
233086,2020-10-24,12:32:32,-4.12940073,119.84230804,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
233087,2020-10-24,12:32:32,-4.00531816,119.78251648,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
233088,2020-10-24,12:32:32,-4.00725031,119.70110321,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
233089,2020-10-24,12:32:32,-3.96988225,119.66334534,8,snpp,1125,Ujung,Pare-Pare,Sulawesi Selatan,pixel
233090,2020-10-24,12:32:32,-3.96928024,119.66723633,8,snpp,1125,Ujung,Pare-Pare,Sulawesi Selatan,pixel
233091,2020-10-24,12:32:32,-3.57200933,122.13600922,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
233092,2020-10-24,12:32:32,-3.93972182,119.76461029,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
233093,2020-10-24,12:32:32,-3.95042515,119.67224884,8,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
233094,2020-10-24,12:32:32,-3.89853954,119.637146,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
233095,2020-10-24,12:32:32,-2.91245723,122.29631042,8,snpp,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
233096,2020-10-24,12:32:32,-2.931741,121.6496582,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
233097,2020-10-24,12:32:32,-2.76880789,121.99514008,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
233098,2020-10-24,12:32:32,-2.76821685,121.99897766,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
233099,2020-10-24,12:32:32,-3.54795384,115.8405304,8,snpp,1125,Kusan Hilir,Tanahbumbu,Kalimantan Selatan,pixel
233100,2020-10-24,12:32:32,-2.49461365,121.91362,8,snpp,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
233101,2020-10-24,12:32:32,-2.49870038,121.91429901,8,snpp,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
233102,2020-10-24,12:32:32,-2.72820091,120.21833801,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
233103,2020-10-24,12:32:32,-3.3087697,115.68415833,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
233104,2020-10-24,12:32:32,-2.45843029,121.1591568,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
233105,2020-10-24,12:32:32,-1.45586443,127.43585205,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
233106,2020-10-24,12:32:32,-2.66618061,119.00481415,8,snpp,1125,Kalukku,Mamuju,Sulawesi Barat,pixel
233107,2020-10-24,12:32:32,-3.09356165,115.65474701,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
233108,2020-10-24,12:32:32,-2.18927979,121.5616684,8,snpp,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
233109,2020-10-24,12:32:32,-2.19330263,121.56227112,8,snpp,1125,Wita Ponda,Morowali,Sulawesi Tengah,pixel
233110,2020-10-24,12:32:32,-3.07637,115.67750549,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
233111,2020-10-24,12:32:32,-2.17940569,121.46592712,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
233112,2020-10-24,12:32:32,-3.02359676,115.86833954,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
233113,2020-10-24,12:32:32,-3.02732635,115.77519226,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
233114,2020-10-24,12:32:32,-3.02503252,115.76763916,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
233115,2020-10-24,12:32:32,-2.99219108,115.78083038,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
233116,2020-10-24,12:32:32,-2.40965939,119.56764984,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
233117,2020-10-24,12:32:32,-2.91229081,116.02722168,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
233118,2020-10-24,12:32:32,-2.34560347,119.59196472,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
233119,2020-10-24,12:32:32,-2.8984077,115.89265442,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
233120,2020-10-24,12:32:32,-2.89788008,115.89616394,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
233121,2020-10-24,12:32:32,-2.89453435,115.89567566,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
233122,2020-10-24,12:32:32,-2.05062175,121.34020996,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
233123,2020-10-24,12:32:32,-2.89716268,115.80980682,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
233124,2020-10-24,12:32:32,-2.84398961,115.89833832,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
233125,2020-10-24,12:32:32,-2.69089341,116.3032608,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
233126,2020-10-24,12:32:32,-2.76409483,114.99878693,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
233127,2020-10-24,12:32:32,-1.71917188,121.68105316,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
233128,2020-10-24,12:32:32,-1.69155681,121.77845001,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
233129,2020-10-24,12:32:32,-2.70985579,115.08068085,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
233130,2020-10-24,12:32:32,-2.70291758,115.05722809,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
233131,2020-10-24,12:32:32,-2.68053603,115.11365509,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
233132,2020-10-24,12:32:32,-1.62992716,121.72570801,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
233133,2020-10-24,12:32:32,-1.60538101,121.61355591,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
233134,2020-10-24,12:32:32,-1.60886943,121.61791229,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
233135,2020-10-24,12:32:32,-1.59734225,121.63854218,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
233136,2020-10-24,12:32:32,-1.82028079,120.09949493,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
233137,2020-10-24,12:32:32,-2.57498121,114.81980896,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
233138,2020-10-24,12:32:32,-2.51311016,115.04397583,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
233139,2020-10-24,12:32:32,-1.40378666,121.68746948,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
233140,2020-10-24,12:32:32,-2.40870547,114.9043808,7,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
233141,2020-10-24,12:32:32,-2.41550136,114.76548004,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
233142,2020-10-24,12:32:32,-1.02211857,123.32228851,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
233143,2020-10-24,12:32:32,-0.98524797,123.25689697,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
233144,2020-10-24,12:32:32,-0.88584542,123.29631805,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,pixel
233145,2020-10-24,12:32:32,-1.99154651,115.96739197,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
233146,2020-10-24,12:32:32,-1.85342288,115.85629272,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
233147,2020-10-24,12:32:32,-1.7597146,116.22895813,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
233148,2020-10-24,12:32:32,-1.7931118,115.93988037,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
233149,2020-10-24,12:32:32,-1.74886382,115.51412964,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
233150,2020-10-24,12:32:32,-1.56184947,116.33203888,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
233151,2020-10-24,12:32:32,-1.53715003,115.84687805,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
233152,2020-10-24,12:32:32,-1.5296067,115.87422943,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
233153,2020-10-24,12:32:32,-1.5290792,115.87770081,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
233154,2020-10-24,12:32:32,-1.47684443,115.86283112,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
233155,2020-10-24,12:32:32,-1.37688756,116.2822876,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
233156,2020-10-24,12:32:32,-1.49990726,115.3348999,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
233157,2020-10-24,12:32:32,-1.25116992,116.75408173,8,snpp,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,pixel
233158,2020-10-24,12:32:32,-1.26647651,116.541008,8,snpp,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,pixel
233159,2020-10-24,12:32:32,-1.43083799,115.18958282,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
233160,2020-10-24,12:32:32,-1.41330719,115.25974274,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
233161,2020-10-24,12:32:32,-1.37583566,115.1887207,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
233162,2020-10-24,12:32:32,-1.09015572,116.77081299,8,snpp,1125,Balikpapan Barat,Balikpapan,Kalimantan Timur,pixel
233163,2020-10-24,12:32:32,-1.59617949,113.22381592,7,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
233164,2020-10-24,12:32:32,-1.28486514,115.23638153,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
233165,2020-10-24,12:32:32,-1.28525496,115.21101379,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
233166,2020-10-24,12:32:32,-1.28862131,115.21152496,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
233167,2020-10-24,12:32:32,-1.25180924,115.15868378,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
233168,2020-10-24,12:32:32,-1.25127363,115.16226196,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
233169,2020-10-24,12:32:32,-1.24790311,115.16175842,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
233170,2020-10-24,12:32:32,-1.21686614,115.27710724,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
233171,2020-10-24,12:32:32,-1.12635922,115.65870667,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
233172,2020-10-24,12:32:32,-1.4932667,113.11460114,7,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
233173,2020-10-24,12:32:32,-1.49628878,113.11940765,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
233174,2020-10-24,12:32:32,-1.11147583,115.39499664,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
233175,2020-10-24,12:32:32,-1.06621706,115.52384186,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
233176,2020-10-24,12:32:32,-1.06027567,115.47288513,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
233177,2020-10-24,12:32:32,-0.74454272,117.44654083,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
233178,2020-10-24,12:32:32,-1.36343145,113.08744049,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
233179,2020-10-24,12:32:32,-0.89071614,115.9662323,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
233180,2020-10-24,12:32:32,-0.89403844,115.96672058,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
233181,2020-10-24,12:32:32,-0.93190217,115.71716309,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
233182,2020-10-24,12:32:32,-0.92094612,115.51947784,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
233183,2020-10-24,12:32:32,0.43557674,123.17030334,8,snpp,1125,Kabila Bone,Bone Bolango,Gorontalo,pixel
233184,2020-10-24,12:32:32,0.65262836,124.1075592,8,snpp,1125,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,pixel
233185,2020-10-24,12:32:32,-0.48869637,116.45830536,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
233186,2020-10-24,12:32:32,-0.40175161,116.96611786,8,snpp,1125,Tenggarong,Kutai Kartanegara,Kalimantan Timur,pixel
233187,2020-10-24,12:32:32,-0.4813517,116.4395752,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
233188,2020-10-24,12:32:32,-0.28267756,117.27796936,8,snpp,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,pixel
233189,2020-10-24,12:32:32,-0.40624979,116.44251251,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
233190,2020-10-24,12:32:32,-0.44054595,115.76928711,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
233191,2020-10-24,12:32:32,0.68447071,122.8667984,8,snpp,1125,Tibawa,Gorontalo,Gorontalo,pixel
233192,2020-10-24,12:32:32,-0.38406709,115.82814026,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
233193,2020-10-24,12:32:32,0.48210198,121.16786957,8,snpp,1125,Moutong,Parigimoutong,Sulawesi Tengah,pixel
233194,2020-10-24,12:32:32,0.59880817,121.62497711,8,snpp,1125,Lemito,Pahuwato,Gorontalo,pixel
233195,2020-10-24,12:32:32,-0.05066875,117.25569916,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
233196,2020-10-24,12:32:32,-0.05248867,117.25668335,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
233197,2020-10-24,12:32:32,-0.26668543,115.5786972,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
233198,2020-10-24,12:32:32,0.95017302,122.96396637,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
233199,2020-10-24,12:32:32,0.34749746,117.51903534,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
233200,2020-10-24,12:32:32,0.93177289,117.85580444,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
233201,2020-10-24,12:32:32,0.87136465,116.78244781,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
233202,2020-10-24,12:32:32,0.87189102,116.78594971,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
233203,2020-10-24,12:32:32,0.87523025,116.7854538,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
233204,2020-10-24,12:32:32,0.87470371,116.78195953,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
233205,2020-10-24,12:32:32,0.87417716,116.77846527,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
233206,2020-10-24,12:32:32,0.87365085,116.77496338,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
233207,2020-10-24,12:32:32,0.87751585,116.7779541,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
233208,2020-10-24,12:32:32,0.87804264,116.78145599,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
233209,2020-10-24,12:32:32,0.88085443,116.77746582,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
233210,2020-10-24,12:32:32,0.87698913,116.7744751,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
233211,2020-10-24,12:32:32,1.99702036,117.07978058,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
