id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
196902,2020-09-26,11:19:14,-8.12114906,127.8549118,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
196903,2020-09-26,11:19:14,-8.07809258,127.17462158,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
196904,2020-09-26,11:19:14,-8.41770744,123.52413177,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
196905,2020-09-26,11:19:14,-8.4003067,123.40357971,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
196906,2020-09-26,11:19:14,-8.39661503,123.40113831,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
196907,2020-09-26,11:19:14,-8.32301712,123.67598724,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
196908,2020-09-26,11:19:14,-6.64842176,134.10643005,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
196909,2020-09-26,11:19:14,-6.58558416,134.26165771,7,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
196910,2020-09-26,11:19:14,-7.67377281,125.98054504,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
196911,2020-09-26,11:19:14,-4.1429019,139.93659973,8,snpp,1125,Endomen,Yahukimo,Papua,pixel
196912,2020-09-26,11:19:14,-4.14211941,139.94154358,8,snpp,1125,Endomen,Yahukimo,Papua,pixel
196913,2020-09-26,11:19:14,-3.91049933,138.37380981,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
196914,2020-09-26,11:19:14,-3.91186666,138.37387085,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
