id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
226808,2020-10-19,12:26:10,-8.29513645,124.90446472,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
226809,2020-10-19,12:26:10,-8.37024784,124.36924744,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
226810,2020-10-19,12:26:10,-8.56729126,122.93952179,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
226811,2020-10-19,12:26:10,-8.5709362,122.94005585,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
226812,2020-10-19,12:26:10,-8.23834896,124.91648102,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
226813,2020-10-19,12:26:10,-8.24250412,124.91687775,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
226814,2020-10-19,12:26:10,-8.30548573,124.53897858,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
226815,2020-10-19,12:26:10,-8.23163509,124.88115692,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
226816,2020-10-19,12:26:10,-8.26009274,124.66233063,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
226817,2020-10-19,12:26:10,-8.26413822,124.66295624,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
226818,2020-10-19,12:26:10,-8.17739964,125.10107422,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
226819,2020-10-19,12:26:10,-8.48359394,123.26887512,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
226820,2020-10-19,12:26:10,-8.77614784,121.42697906,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
226821,2020-10-19,12:26:10,-8.34161854,124.07804871,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
226822,2020-10-19,12:26:10,-8.23364544,124.64554596,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
226823,2020-10-19,12:26:10,-8.17140388,124.89801025,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
226824,2020-10-19,12:26:10,-8.17561054,124.89809418,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
226825,2020-10-19,12:26:10,-8.16940308,124.73262787,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
226826,2020-10-19,12:26:10,-8.16115475,124.731987,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
226827,2020-10-19,12:26:10,-8.40211868,123.01424408,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
226828,2020-10-19,12:26:10,-8.27423191,123.67510986,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
226829,2020-10-19,12:26:10,-8.54155827,121.23125458,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
226830,2020-10-19,12:26:10,-7.78509665,125.8684082,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
226831,2020-10-19,12:26:10,-7.71703386,125.97434235,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
226832,2020-10-19,12:26:10,-7.68473291,125.98638916,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
226833,2020-10-19,12:26:10,-7.68755722,125.98592377,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
226834,2020-10-19,12:26:10,-8.20090675,122.94561768,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
226835,2020-10-19,12:26:10,-8.20617485,122.79394531,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
226836,2020-10-19,12:26:10,-8.20979691,122.79458618,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
226837,2020-10-19,12:26:10,-8.76863194,118.78064728,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
226838,2020-10-19,12:26:10,-8.11388016,122.92705536,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
226839,2020-10-19,12:26:10,-8.11757183,122.92743683,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
226840,2020-10-19,12:26:10,-8.76481628,118.59803772,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
226841,2020-10-19,12:26:10,-8.76817894,118.59853363,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
226842,2020-10-19,12:26:10,-8.75191879,118.28165436,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
226843,2020-10-19,12:26:10,-8.35913181,120.85641479,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
226844,2020-10-19,12:26:10,-8.35857677,120.85999298,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
226845,2020-10-19,12:26:10,-8.36344624,120.73959351,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
226846,2020-10-19,12:26:10,-8.36107063,120.62191772,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
226847,2020-10-19,12:26:10,-8.34825134,120.68236542,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
226848,2020-10-19,12:26:10,-8.61622906,118.81168365,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
226849,2020-10-19,12:26:10,-8.32867146,120.68608093,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
226850,2020-10-19,12:26:10,-8.91217709,116.51194763,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
226851,2020-10-19,12:26:10,-8.32828617,120.42049408,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
226852,2020-10-19,12:26:10,-8.49673271,118.84371948,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
226853,2020-10-19,12:26:10,-8.39420795,118.66814423,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
226854,2020-10-19,12:26:10,-8.38555717,118.35608673,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
226855,2020-10-19,12:26:10,-8.43744755,117.60215759,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
226856,2020-10-19,12:26:10,-8.48958874,117.22184753,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226857,2020-10-19,12:26:10,-8.28091908,118.49761963,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
226858,2020-10-19,12:26:10,-8.42215729,117.44049835,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
226859,2020-10-19,12:26:10,2.06903601,117.16868591,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
226860,2020-10-19,12:26:10,3.54511523,116.91709137,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
