id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3401099,2021-10-05,11:54:42,-8.29254341,118.46364594,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3401100,2021-10-05,11:54:42,-8.248361110000001,117.59969711,9,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3401101,2021-10-05,11:54:42,-8.250771045,117.58121109,8,noaa20,1500,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3401102,2021-10-05,11:54:42,-8.23656877,117.60426584666668,9,noaa20,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3401103,2021-10-05,11:54:42,-8.20167255,117.82505035,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3401104,2021-10-05,11:54:42,-8.189085004999999,117.492729185,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3401105,2021-10-05,11:54:42,-4.0293498,136.02583313,8,noaa20,1125,Kamu,Dogiyai,Papua,cluster
3401106,2021-10-05,11:54:42,-4.82430744,119.91748047,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,cluster
3401107,2021-10-05,11:54:42,-3.5465294099999998,126.800289155,8,noaa20,1280,Airbuaya,Buru,Maluku,cluster
3401108,2021-10-05,11:54:42,-3.571955085,126.521533965,8,noaa20,1280,Leksula,Buru Selatan,Maluku,cluster
3401109,2021-10-05,11:54:42,-3.2391057,128.31044006,8,noaa20,1125,Kairatu,Seram Bagian Barat,Maluku,cluster
3401110,2021-10-05,11:54:42,-3.56148529,126.18637848,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,cluster
3401111,2021-10-05,11:54:42,-3.52045989,126.41236115,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
3401112,2021-10-05,11:54:42,-3.25444055,126.80172729,8,noaa20,1125,Waepao,Buru,Maluku,cluster
3401113,2021-10-05,11:54:42,-3.11481967,126.814196778,8,noaa20,1588,Waplau,Buru,Maluku,cluster
3401114,2021-10-05,11:54:42,-3.10400057,126.83177948,8,noaa20,1125,Waplau,Buru,Maluku,cluster
3401115,2021-10-05,11:54:42,-4.12116957,119.83368683,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
3401116,2021-10-05,11:54:42,-0.91757047,133.97888184,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
3401117,2021-10-05,11:54:42,-3.576153875,115.05489731,8,noaa20,1280,Aranio,Banjar,Kalimantan Selatan,cluster
3401118,2021-10-05,11:54:42,-3.22041297,115.74061584,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
3401119,2021-10-05,11:54:42,-1.46061885,127.43694305,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3401120,2021-10-05,11:54:42,-3.131543995,115.33350754,8,noaa20,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3401121,2021-10-05,11:54:42,-3.03108609,115.291332245,8,noaa20,1280,Paramasan,Banjar,Kalimantan Selatan,cluster
3401122,2021-10-05,11:54:42,-2.91170812,115.78271484,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3401123,2021-10-05,11:54:42,-0.42618203,132.1884613,8,noaa20,1125,Sausapor,Tambrauw,Papua Barat,cluster
3401124,2021-10-05,11:54:42,-2.48106742,116.37329865,9,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
3401125,2021-10-05,11:54:42,-2.37431049,115.08596802,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
3401126,2021-10-05,11:54:42,-1.86035466,115.8587265,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3401127,2021-10-05,11:54:42,0.48204267,128.00202942,7,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3401128,2021-10-05,11:54:42,0.48084921,127.99424744,7,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3401129,2021-10-05,11:54:42,0.66805673,128.25276184,8,noaa20,1125,Kotamaba,Halmahera Timur,Maluku Utara,cluster
3401130,2021-10-05,11:54:42,0.97875834,128.53317261,8,noaa20,1125,Maba Tengah,Halmahera Timur,Maluku Utara,cluster
3401131,2021-10-05,11:54:42,0.9374076149999999,127.51198196499999,8,noaa20,1280,Jailolo Selatan,Halmahera Barat,Maluku Utara,cluster
3401132,2021-10-05,11:54:42,-0.94938672,112.46736145,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3401133,2021-10-05,11:54:42,-0.506014585,114.924663545,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3401134,2021-10-05,11:54:42,0.91134554,123.21733856,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3401135,2021-10-05,11:54:42,-0.77131355,112.1083374,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3401136,2021-10-05,11:54:42,-0.414260165,112.45595932,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3401137,2021-10-05,11:54:42,1.26080918,121.45032501,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,cluster
3401138,2021-10-05,11:54:42,-0.03542339,112.84475708,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3401139,2021-10-05,11:54:42,0.00944508,112.67319489,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3401140,2021-10-05,11:54:42,0.14950778,112.04114532,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3401141,2021-10-05,11:54:42,0.217443675,112.02281952,8,noaa20,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3401142,2021-10-05,11:54:42,1.43092978,118.24077606,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3401143,2021-10-05,11:54:42,1.43403494,118.23075104,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3401144,2021-10-05,11:54:42,1.52308071,118.19950867,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3401145,2021-10-05,11:54:42,1.5149312,118.1186676,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3401146,2021-10-05,11:54:42,1.52178383,118.13208008,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3401147,2021-10-05,11:54:42,1.59963775,118.12073517,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3401148,2021-10-05,11:54:42,0.95810008,113.55844116,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3401149,2021-10-05,11:54:42,1.55051422,117.0212326,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
3401150,2021-10-05,11:54:42,1.70255411,117.94033051,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
3401151,2021-10-05,11:54:42,1.55998087,117.01668549,9,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
3401152,2021-10-05,11:54:42,1.95339394,117.39190674,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3401153,2021-10-05,11:54:42,1.94585687,117.235263825,8,noaa20,1280,Telukbayur,Berau,Kalimantan Timur,cluster
3401154,2021-10-05,11:54:42,1.96392655,117.27076721,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3401155,2021-10-05,11:54:42,1.92752206,116.94290542499999,8,noaa20,1280,Kelay,Berau,Kalimantan Timur,cluster
3401156,2021-10-05,11:54:42,2.05394053,117.12581635,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3401157,2021-10-05,11:54:42,2.06319761,117.15280151,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3401158,2021-10-05,11:54:42,2.0864658350000003,117.2534256,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
3401159,2021-10-05,11:54:42,2.0809059133333334,117.12762451333333,8,noaa20,1399,Segah,Berau,Kalimantan Timur,cluster
3401160,2021-10-05,11:54:42,2.08795285,117.13517761,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3401161,2021-10-05,11:54:42,2.11257482,117.06996155,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3401162,2021-10-05,11:54:42,2.16278195,117.10113525,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3401163,2021-10-05,11:54:42,2.5075593,117.57276917,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3401164,2021-10-05,11:54:42,2.81832314,117.4009552,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
