id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3551652,2021-10-12,13:04:14,-6.6277051,111.03482056,7,noaa20,1125,Margoyoso,Pati,Jawa Tengah,cluster
3551653,2021-10-12,13:04:14,-6.82515574,108.65039062,7,noaa20,1125,Lemahabang,Cirebon,Jawa Barat,cluster
3551654,2021-10-12,13:04:14,-6.428455830000001,110.785144805,8,noaa20,1280,Kembang,Jepara,Jawa Tengah,cluster
3551655,2021-10-12,13:04:14,-6.81284094,108.14569092,7,noaa20,1125,Tomo,Sumedang,Jawa Barat,cluster
3551656,2021-10-12,13:04:14,-6.91130257,107.29494476,8,noaa20,1125,Rongga,Bandung Barat,Jawa Barat,cluster
3551657,2021-10-12,13:04:14,-6.7773056,108.08327102499999,7,noaa20,1280,Tomo,Sumedang,Jawa Barat,cluster
3551658,2021-10-12,13:04:14,-6.72505522,108.09929657,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
3551659,2021-10-12,13:04:14,-6.59782505,108.4453125,8,noaa20,1125,Gegesik,Cirebon,Jawa Barat,cluster
3551660,2021-10-12,13:04:14,-6.61573315,108.18587494,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3551661,2021-10-12,13:04:14,-6.6084857,108.1073761,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3551662,2021-10-12,13:04:14,-6.23781776,106.8141861,7,noaa20,1125,Kebayoran Baru,Jakarta Selatan,Dki Jakarta,cluster
3551663,2021-10-12,13:04:14,-4.81235218,103.85883331,8,noaa20,1125,Banding Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3551664,2021-10-12,13:04:14,-4.66692448,104.63726807,7,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3551665,2021-10-12,13:04:14,-4.65030718,104.20080566,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3551666,2021-10-12,13:04:14,-3.376561285,112.561965945,8,noaa20,1280,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3551667,2021-10-12,13:04:14,-4.48179078,104.2306633,8,noaa20,1280,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3551668,2021-10-12,13:04:14,-1.86768711,119.94981384,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3551669,2021-10-12,13:04:14,-2.385500075,115.70977783500001,8,noaa20,1280,Halong,Balangan,Kalimantan Selatan,cluster
3551670,2021-10-12,13:04:14,-2.37459803,115.70323944,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,cluster
3551671,2021-10-12,13:04:14,-1.69226682,119.95129395,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3551672,2021-10-12,13:04:14,-2.35130262,115.6996994,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,cluster
3551673,2021-10-12,13:04:14,-2.34428644,115.68388367,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,cluster
3551674,2021-10-12,13:04:14,-2.38286352,115.10894775,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
3551675,2021-10-12,13:04:14,-3.74297237,103.75481415,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3551676,2021-10-12,13:04:14,-3.05819702,107.74015808,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3551677,2021-10-12,13:04:14,-3.05457854,107.62822723,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3551678,2021-10-12,13:04:14,-3.74329329,102.83579254,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3551679,2021-10-12,13:04:14,-2.96352267,107.76133728,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3551680,2021-10-12,13:04:14,-2.97200799,107.70527649,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3551681,2021-10-12,13:04:14,-2.35714173,111.13734436,8,noaa20,1125,Balai Riam,Sukamara,Kalimantan Tengah,cluster
3551682,2021-10-12,13:04:14,-2.87845981,107.66223526,8,noaa20,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
3551683,2021-10-12,13:04:14,-3.57152128,102.98311615,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3551684,2021-10-12,13:04:14,-1.58880568,115.71326447,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,cluster
3551685,2021-10-12,13:04:14,-2.32786179,110.942523955,8,noaa20,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3551686,2021-10-12,13:04:14,-2.32951164,110.75940704,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3551687,2021-10-12,13:04:14,-2.27347565,110.9500885,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3551688,2021-10-12,13:04:14,-2.08184648,112.16362,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3551689,2021-10-12,13:04:14,-2.25950456,110.97160339,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3551690,2021-10-12,13:04:14,-3.40964079,103.28591919,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3551691,2021-10-12,13:04:14,-2.23915005,110.96459961,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3551692,2021-10-12,13:04:14,-2.24868035,110.83261871,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3551693,2021-10-12,13:04:14,-2.24759293,110.79346466,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3551694,2021-10-12,13:04:14,-2.23185945,110.849617,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3551695,2021-10-12,13:04:14,-2.21716356,110.92191315,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3551696,2021-10-12,13:04:14,-2.87475157,106.21988678,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3551697,2021-10-12,13:04:14,-1.98543417,112.05979156,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3551698,2021-10-12,13:04:14,-2.18370104,110.75613403,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3551699,2021-10-12,13:04:14,-1.97974718,112.07229614,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3551700,2021-10-12,13:04:14,-1.99168956,111.99399567,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3551701,2021-10-12,13:04:14,-1.7543056,113.35971832,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
3551702,2021-10-12,13:04:14,-1.91292298,112.03983307,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3551703,2021-10-12,13:04:14,-1.75558674,112.805336,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
3551704,2021-10-12,13:04:14,-1.88510621,111.90834808,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3551705,2021-10-12,13:04:14,-2.09011912,110.49617767,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3551706,2021-10-12,13:04:14,-1.83993542,112.05511474666667,8,noaa20,1399,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3551707,2021-10-12,13:04:14,-3.15204179,103.351299285,8,noaa20,1280,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3551708,2021-10-12,13:04:14,-1.92216659,111.49784851,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3551709,2021-10-12,13:04:14,-2.024904726,110.604666138,8,noaa20,1588,Marau,Ketapang,Kalimantan Barat,cluster
3551710,2021-10-12,13:04:14,-1.9709096,110.61203003,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3551711,2021-10-12,13:04:14,-1.658867,112.62651825,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3551712,2021-10-12,13:04:14,-1.96400023,110.58798218,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3551713,2021-10-12,13:04:14,-2.59992552,106.379543305,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3551714,2021-10-12,13:04:14,-1.95308924,110.59016418,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3551715,2021-10-12,13:04:14,-1.95252419,110.57086182,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3551716,2021-10-12,13:04:14,-1.92709517,110.71350861,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3551717,2021-10-12,13:04:14,-3.0174284,103.45994568,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3551718,2021-10-12,13:04:14,-1.93176961,110.6600647,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3551719,2021-10-12,13:04:14,-1.9205638166666665,110.69455210000001,8,noaa20,1399,Riam,Ketapang,Kalimantan Barat,cluster
3551720,2021-10-12,13:04:14,-1.93528175,110.59131622,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3551721,2021-10-12,13:04:14,-1.90676081,110.7534256,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3551722,2021-10-12,13:04:14,-1.88941479,110.75079346,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3551723,2021-10-12,13:04:14,-2.36088562,106.25493622,7,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3551724,2021-10-12,13:04:14,-0.85774559,115.81203461,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3551725,2021-10-12,13:04:14,-2.69509959,103.50386047,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3551726,2021-10-12,13:04:14,-2.52233291,104.42906952,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
3551727,2021-10-12,13:04:14,-2.72705078,102.37704468,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3551728,2021-10-12,13:04:14,-1.50360131,110.39165497,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3551729,2021-10-12,13:04:14,-2.67348838,102.31365967,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3551730,2021-10-12,13:04:14,-0.51510501,116.40655518,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
3551731,2021-10-12,13:04:14,-2.51162124,103.212600705,8,noaa20,1280,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3551732,2021-10-12,13:04:14,-0.82471675,114.24498749,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3551733,2021-10-12,13:04:14,-2.10269213,105.82814789,7,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3551734,2021-10-12,13:04:14,-0.7886413933333333,114.23111597833334,8,noaa20,1668,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3551735,2021-10-12,13:04:14,-1.34083545,110.71878052,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3551736,2021-10-12,13:04:14,-1.32809114,110.51076508,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3551737,2021-10-12,13:04:14,-1.34070396,110.40483093,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3551738,2021-10-12,13:04:14,-1.24578691,111.00341797,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3551739,2021-10-12,13:04:14,-1.32348061,110.49465942,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3551740,2021-10-12,13:04:14,-1.35226798,110.12306213,8,noaa20,1125,Sukadana,Kayong Utara,Kalimantan Barat,cluster
3551741,2021-10-12,13:04:14,-2.29982519,103.44875336,8,noaa20,1125,Bajubang,Batanghari,Jambi,cluster
3551742,2021-10-12,13:04:14,-0.50294369,114.72690582,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3551743,2021-10-12,13:04:14,-1.83817959,105.8539505,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3551744,2021-10-12,13:04:14,-1.06020761,110.70393372,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3551745,2021-10-12,13:04:14,-1.0604633866666664,110.16804504333334,8,noaa20,1399,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3551746,2021-10-12,13:04:14,-1.05235887,110.11412811,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3551747,2021-10-12,13:04:14,-0.91472989,110.44394684,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3551748,2021-10-12,13:04:14,-0.89224875,110.4522171,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3551749,2021-10-12,13:04:14,-1.66108251,105.37467957,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3551750,2021-10-12,13:04:14,-0.90978068,109.78330994,8,noaa20,1125,Seponti,Kayong Utara,Kalimantan Barat,cluster
3551751,2021-10-12,13:04:14,-0.72990817,110.27770233,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3551752,2021-10-12,13:04:14,-0.81839135,109.47695541499999,8,noaa20,1280,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3551753,2021-10-12,13:04:14,-0.08649246,113.53888702,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3551754,2021-10-12,13:04:14,-0.03521489,113.58560181,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
3551755,2021-10-12,13:04:14,0.69826686,117.19737244,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3551756,2021-10-12,13:04:14,-0.31875515,110.58468628,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3551757,2021-10-12,13:04:14,-0.49407566,109.12334442,8,noaa20,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
3551758,2021-10-12,13:04:14,-0.28676262,109.78015137,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
3551759,2021-10-12,13:04:14,-0.25827906,109.48860931,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3551760,2021-10-12,13:04:14,0.03744517,110.92891693,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3551761,2021-10-12,13:04:14,0.0029146099999999998,110.66526413,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3551762,2021-10-12,13:04:14,0.05171027,110.92680359,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3551763,2021-10-12,13:04:14,-0.02261923,110.39141846,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3551764,2021-10-12,13:04:14,0.04592517,110.69911957,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3551765,2021-10-12,13:04:14,-0.025087,109.7995224,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3551766,2021-10-12,13:04:14,0.08926532,110.36700439,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3551767,2021-10-12,13:04:14,0.03453374,109.75707245,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3551768,2021-10-12,13:04:14,0.02417448,109.52161407,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3551769,2021-10-12,13:04:14,0.15606958,110.23242188,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3551770,2021-10-12,13:04:14,0.20140825,110.48429871,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3551771,2021-10-12,13:04:14,0.23589881,110.68751526,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3551772,2021-10-12,13:04:14,0.1762826,110.27219391,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3551773,2021-10-12,13:04:14,0.18494795,110.25926208,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3551774,2021-10-12,13:04:14,0.2371539,110.54244231999999,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3551775,2021-10-12,13:04:14,1.278514685,117.18901062,8,noaa20,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3551776,2021-10-12,13:04:14,0.11105968,109.42392731,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3551777,2021-10-12,13:04:14,0.15805555,109.56375122,8,noaa20,1280,Sebangki,Landak,Kalimantan Barat,cluster
3551778,2021-10-12,13:04:14,0.22694416,109.96109009,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3551779,2021-10-12,13:04:14,0.13665078,109.26363373000001,8,noaa20,1280,Segedong,Pontianak,Kalimantan Barat,cluster
3551780,2021-10-12,13:04:14,0.35892022,110.35063934,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3551781,2021-10-12,13:04:14,1.57099736,117.99954987,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,cluster
3551782,2021-10-12,13:04:14,-0.87252986,101.66416931,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3551783,2021-10-12,13:04:14,0.6526910050000001,111.74920273000001,8,noaa20,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3551784,2021-10-12,13:04:14,0.62527579,111.51030731,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3551785,2021-10-12,13:04:14,0.6324960575,111.52507591,8,noaa20,1500,Nangaketungau,Sintang,Kalimantan Barat,cluster
3551786,2021-10-12,13:04:14,0.6569004350000001,111.67311096,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3551787,2021-10-12,13:04:14,0.64234495,111.49462891,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3551788,2021-10-12,13:04:14,1.5266912549999998,117.187934875,8,noaa20,1280,Kelay,Berau,Kalimantan Timur,cluster
3551789,2021-10-12,13:04:14,1.57597762,117.19857407,8,noaa20,1280,Kelay,Berau,Kalimantan Timur,cluster
3551790,2021-10-12,13:04:14,0.72680759,111.46101379,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3551791,2021-10-12,13:04:14,0.7881434,111.71937561,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3551792,2021-10-12,13:04:14,0.77633664,111.60225296,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3551793,2021-10-12,13:04:14,0.757812915,111.47875595,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3551794,2021-10-12,13:04:14,-0.82642543,101.09868622,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3551795,2021-10-12,13:04:14,0.5626456166666667,109.98884328333334,8,noaa20,1399,Kuala Behe,Landak,Kalimantan Barat,cluster
3551796,2021-10-12,13:04:14,0.85458234,111.572540285,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3551797,2021-10-12,13:04:14,0.567806035,109.643547055,8,noaa20,1280,Menyuke,Landak,Kalimantan Barat,cluster
3551798,2021-10-12,13:04:14,0.55452025,109.53179169,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
3551799,2021-10-12,13:04:14,0.9202618,111.72450256,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3551800,2021-10-12,13:04:14,0.79225117,110.82775879,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3551801,2021-10-12,13:04:14,0.78795302,110.79935455,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3551802,2021-10-12,13:04:14,0.88597709,111.32294464,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3551803,2021-10-12,13:04:14,0.95931661,111.4151001,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3551804,2021-10-12,13:04:14,0.93523216,111.22898865,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3551805,2021-10-12,13:04:14,0.96821529,111.37371063,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3551806,2021-10-12,13:04:14,0.95133895,111.26147461,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3551807,2021-10-12,13:04:14,0.7789613,109.67724609,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3551808,2021-10-12,13:04:14,0.9403270800000001,109.05014801,8,noaa20,1280,Singkawang Utara,Singkawang,Kalimantan Barat,cluster
3551809,2021-10-12,13:04:14,1.02255094,109.43474579,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
3551810,2021-10-12,13:04:14,1.01271212,109.36975098,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,cluster
3551811,2021-10-12,13:04:14,1.06808996,109.68939209,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3551812,2021-10-12,13:04:14,1.09055495,109.81443787,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3551813,2021-10-12,13:04:14,-0.14811952,101.17649078,8,noaa20,1125,Kampar Kiri,Kampar,Riau,cluster
3551814,2021-10-12,13:04:14,1.20103621,109.68861389,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3551815,2021-10-12,13:04:14,1.25506306,109.00019836,8,noaa20,1125,Jawai Selatan,Sambas,Kalimantan Barat,cluster
3551816,2021-10-12,13:04:14,0.46388227,101.37617493,8,noaa20,1125,Tampan,Pekanbaru,Riau,cluster
3551817,2021-10-12,13:04:14,1.73844671,109.58456421,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3551818,2021-10-12,13:04:14,0.25332901,99.22366333,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3551819,2021-10-12,13:04:14,0.50950158,100.57930756,8,noaa20,1125,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3551820,2021-10-12,13:04:14,0.68056801,100.38809967,8,noaa20,1280,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3551821,2021-10-12,13:04:14,1.01348674,101.55580902,8,noaa20,1125,Pinggir,Bengkalis,Riau,cluster
3551822,2021-10-12,13:04:14,2.19248104,99.27880859,8,noaa20,1125,Borbor,Toba Samosir,Sumatera Utara,cluster
3551823,2021-10-12,13:04:14,3.72146988,108.14311218,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3551824,2021-10-12,13:04:14,2.742171366666667,99.86466216999999,8,noaa20,1399,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,cluster
3551825,2021-10-12,13:04:14,4.58834314,96.63166046,8,noaa20,1125,Silihnara,Aceh Tengah,Aceh,cluster
