id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
283124,2020-10-16,09:05:04,-10.007226,120.25479,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283125,2020-10-16,09:05:04,-10.001563,120.258392,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283126,2020-10-16,09:05:04,-10.001832,120.258116,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283127,2020-10-16,09:05:04,-10.001834,120.25839,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283128,2020-10-16,09:05:04,-10.002105,120.258388,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283129,2020-10-16,09:05:04,-10.197321,120.331703,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283130,2020-10-16,09:05:04,-10.197319,120.331429,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283131,2020-10-16,09:05:04,-10.195177,120.33473,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283132,2020-10-16,09:05:04,-10.200365,120.339339,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283133,2020-10-16,09:05:04,-10.200634,120.339063,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283134,2020-10-16,09:05:04,-10.200636,120.339336,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283135,2020-10-16,09:05:04,-10.224297,120.348991,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283136,2020-10-16,09:05:04,-9.974442,120.357053,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283137,2020-10-16,09:05:04,-9.863706,120.373522,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
283138,2020-10-16,09:05:04,-10.015572,120.382154,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283139,2020-10-16,09:05:04,-10.015301,120.382156,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283140,2020-10-16,09:05:04,-10.015303,120.382429,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283141,2020-10-16,09:05:04,-10.015574,120.382427,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283142,2020-10-16,09:05:04,-10.015845,120.382425,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283143,2020-10-16,09:05:04,-10.016116,120.382423,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283144,2020-10-16,09:05:04,-9.912367,120.391452,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
283145,2020-10-16,09:05:04,-9.965519,120.394312,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283146,2020-10-16,09:05:04,-10.061855,120.407766,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283147,2020-10-16,09:05:04,-10.041831,120.412301,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283148,2020-10-16,09:05:04,-10.049718,120.415521,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283149,2020-10-16,09:05:04,-10.049447,120.415523,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283150,2020-10-16,09:05:04,-10.058985,120.422012,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283151,2020-10-16,09:05:04,-10.058714,120.422014,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283152,2020-10-16,09:05:04,-10.058716,120.422287,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283153,2020-10-16,09:05:04,-10.058987,120.422285,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283154,2020-10-16,09:05:04,-10.072581,120.427374,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283155,2020-10-16,09:05:04,-10.07231,120.427376,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283156,2020-10-16,09:05:04,-10.072041,120.427652,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283157,2020-10-16,09:05:04,-10.072312,120.42765,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283158,2020-10-16,09:05:04,-10.072583,120.427648,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283159,2020-10-16,09:05:04,-10.072854,120.427646,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283160,2020-10-16,09:05:04,-10.072314,120.427923,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283161,2020-10-16,09:05:04,-10.072043,120.427926,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283162,2020-10-16,09:05:04,-10.072585,120.427921,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283163,2020-10-16,09:05:04,-10.072856,120.427919,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283164,2020-10-16,09:05:04,-10.072316,120.428197,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283165,2020-10-16,09:05:04,-10.072587,120.428195,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283166,2020-10-16,09:05:04,-10.073129,120.42819,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283167,2020-10-16,09:05:04,-10.0734,120.428188,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283168,2020-10-16,09:05:04,-10.073131,120.428464,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283169,2020-10-16,09:05:04,-10.073402,120.428462,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283170,2020-10-16,09:05:04,-9.954517,120.443891,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283171,2020-10-16,09:05:04,-9.999245,120.443815,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283172,2020-10-16,09:05:04,-9.998974,120.443817,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283173,2020-10-16,09:05:04,-9.998976,120.444091,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283174,2020-10-16,09:05:04,-9.999247,120.444088,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283175,2020-10-16,09:05:04,-10.071895,120.443792,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283176,2020-10-16,09:05:04,-10.071624,120.443794,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283177,2020-10-16,09:05:04,-9.953983,120.444988,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283178,2020-10-16,09:05:04,-9.953712,120.444991,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283179,2020-10-16,09:05:04,-9.953714,120.445264,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283180,2020-10-16,09:05:04,-9.953986,120.445262,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283181,2020-10-16,09:05:04,-9.954257,120.44526,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283182,2020-10-16,09:05:04,-9.954528,120.445258,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283183,2020-10-16,09:05:04,-9.953988,120.445535,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283184,2020-10-16,09:05:04,-9.954259,120.445533,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283185,2020-10-16,09:05:04,-9.95453,120.445531,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283186,2020-10-16,09:05:04,-9.954261,120.445807,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283187,2020-10-16,09:05:04,-9.954532,120.445804,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283188,2020-10-16,09:05:04,-9.954263,120.44608,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283189,2020-10-16,09:05:04,-9.954534,120.446078,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283190,2020-10-16,09:05:04,-10.071903,120.444886,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283191,2020-10-16,09:05:04,-10.072172,120.44461,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283192,2020-10-16,09:05:04,-10.071361,120.44489,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283193,2020-10-16,09:05:04,-9.846475,120.459761,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283194,2020-10-16,09:05:04,-10.016505,120.467474,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283195,2020-10-16,09:05:04,-10.069668,120.471437,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283196,2020-10-16,09:05:04,-9.942585,120.478983,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283197,2020-10-16,09:05:04,-10.097434,120.48654,7,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
283198,2020-10-16,09:05:04,-10.097161,120.486268,7,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
283199,2020-10-16,09:05:04,-9.926659,120.488128,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283200,2020-10-16,09:05:04,-9.926388,120.48813,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283201,2020-10-16,09:05:04,-9.92639,120.488403,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283202,2020-10-16,09:05:04,-9.926661,120.488401,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283203,2020-10-16,09:05:04,-10.023253,120.499421,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
283204,2020-10-16,09:05:04,-9.975507,120.531236,7,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283205,2020-10-16,09:05:04,-9.940858,120.538332,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283206,2020-10-16,09:05:04,-9.941127,120.538057,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283207,2020-10-16,09:05:04,-9.941129,120.53833,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283208,2020-10-16,09:05:04,-9.94086,120.538606,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283209,2020-10-16,09:05:04,-9.941131,120.538604,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283210,2020-10-16,09:05:04,-9.866256,120.568961,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283211,2020-10-16,09:05:04,-9.866525,120.568686,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283212,2020-10-16,09:05:04,-9.866527,120.568959,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283213,2020-10-16,09:05:04,-9.866799,120.568957,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283214,2020-10-16,09:05:04,-9.866258,120.569234,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283215,2020-10-16,09:05:04,-9.866529,120.569232,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283216,2020-10-16,09:05:04,-9.866801,120.56923,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283217,2020-10-16,09:05:04,-9.86626,120.569508,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283218,2020-10-16,09:05:04,-9.866531,120.569506,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283219,2020-10-16,09:05:04,-9.866803,120.569504,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283220,2020-10-16,09:05:04,-9.867074,120.569502,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283221,2020-10-16,09:05:04,-9.866533,120.569779,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283222,2020-10-16,09:05:04,-9.865991,120.569783,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283223,2020-10-16,09:05:04,-9.866262,120.569781,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283224,2020-10-16,09:05:04,-9.866804,120.569777,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283225,2020-10-16,09:05:04,-9.867076,120.569775,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283226,2020-10-16,09:05:04,-9.866535,120.570053,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283227,2020-10-16,09:05:04,-9.866264,120.570054,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283228,2020-10-16,09:05:04,-9.866806,120.570051,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283229,2020-10-16,09:05:04,-9.866266,120.570328,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283230,2020-10-16,09:05:04,-9.866537,120.570326,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283231,2020-10-16,09:05:04,-9.866808,120.570324,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283232,2020-10-16,09:05:04,-9.866268,120.570601,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283233,2020-10-16,09:05:04,-9.865997,120.570603,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283234,2020-10-16,09:05:04,-9.866539,120.570599,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283235,2020-10-16,09:05:04,-9.865999,120.570877,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283236,2020-10-16,09:05:04,-9.865728,120.570879,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283237,2020-10-16,09:05:04,-9.86627,120.570875,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283238,2020-10-16,09:05:04,-9.866541,120.570873,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283239,2020-10-16,09:05:04,-9.866001,120.57115,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283240,2020-10-16,09:05:04,-9.866272,120.571148,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283241,2020-10-16,09:05:04,-9.866003,120.571423,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283242,2020-10-16,09:05:04,-9.866274,120.571421,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283243,2020-10-16,09:05:04,-9.86382,120.569526,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283244,2020-10-16,09:05:04,-9.864088,120.568977,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283245,2020-10-16,09:05:04,-9.863551,120.569801,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283246,2020-10-16,09:05:04,-9.863822,120.569799,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283247,2020-10-16,09:05:04,-9.863553,120.570074,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283248,2020-10-16,09:05:04,-9.863555,120.570348,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283249,2020-10-16,09:05:04,-9.863557,120.570621,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283250,2020-10-16,09:05:04,-9.863029,120.572539,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283251,2020-10-16,09:05:04,-9.863025,120.571992,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283252,2020-10-16,09:05:04,-9.863031,120.572812,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283253,2020-10-16,09:05:04,-9.862762,120.573087,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283254,2020-10-16,09:05:04,-9.863037,120.573632,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283255,2020-10-16,09:05:04,-9.863039,120.573906,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283256,2020-10-16,09:05:04,-9.863041,120.574179,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283257,2020-10-16,09:05:04,-9.863043,120.574452,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283258,2020-10-16,09:05:04,-10.131501,120.582857,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
283259,2020-10-16,09:05:04,-10.117966,120.585695,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
283260,2020-10-16,09:05:04,-10.117964,120.585421,8,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
283261,2020-10-16,09:05:04,-9.832577,120.598184,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283262,2020-10-16,09:05:04,-9.832306,120.598186,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283263,2020-10-16,09:05:04,-9.832848,120.598182,7,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283264,2020-10-16,09:05:04,-9.832308,120.59846,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283265,2020-10-16,09:05:04,-9.832579,120.598458,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283266,2020-10-16,09:05:04,-9.832038,120.598735,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283267,2020-10-16,09:05:04,-9.832309,120.598733,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283268,2020-10-16,09:05:04,-10.004785,120.605408,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283269,2020-10-16,09:05:04,-10.005055,120.605132,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283270,2020-10-16,09:05:04,-10.005057,120.605406,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283271,2020-10-16,09:05:04,-10.004516,120.605683,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283272,2020-10-16,09:05:04,-10.234459,120.611094,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
283273,2020-10-16,09:05:04,-10.233386,120.612745,8,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
283274,2020-10-16,09:05:04,-10.233115,120.612747,8,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
283275,2020-10-16,09:05:04,-9.988937,120.626036,7,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283276,2020-10-16,09:05:04,-9.98679,120.629061,7,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283277,2020-10-16,09:05:04,-9.986519,120.629063,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
283278,2020-10-16,09:05:04,-10.12286,120.701125,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
283279,2020-10-16,09:05:04,-10.122858,120.700851,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
283280,2020-10-16,09:05:04,-10.122591,120.701401,7,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
283281,2020-10-16,09:05:04,-10.030539,120.800808,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
283282,2020-10-16,09:05:04,-10.030267,120.80081,7,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
283283,2020-10-16,09:05:04,-10.03081,120.800806,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
