id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
403190,2021-10-11,13:24:35,0.49139753,109.74240112,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
403191,2021-10-11,13:24:35,0.64414084,109.21350861,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
403192,2021-10-11,13:24:35,0.66172427,103.24859619,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
403193,2021-10-11,13:24:35,1.5931114,109.42003632,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
403194,2021-10-11,13:24:35,0.72985595,103.38596344,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
403195,2021-10-11,13:24:35,0.77141768,103.38972473,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
403196,2021-10-11,13:24:35,1.03472483,104.05430603,7,noaa20,1125,Sungai Beduk,Batam,Kep. Riau,pixel
403197,2021-10-11,13:24:35,0.93741339,102.58296967,8,noaa20,1125,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
403198,2021-10-11,13:24:35,1.11192453,102.86217499,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
403199,2021-10-11,13:24:35,0.974935,99.84255219,7,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
403200,2021-10-11,13:24:35,1.38708687,102.4591217,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
403201,2021-10-11,13:24:35,1.49654698,102.44218445,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
403202,2021-10-11,13:24:35,1.83226609,100.3973465,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
403203,2021-10-11,13:24:35,1.89611495,99.81980133,7,noaa20,1125,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
403204,2021-10-11,13:24:35,1.91575575,99.80437469,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
403205,2021-10-11,13:24:35,1.92305148,99.73180389,8,noaa20,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
403206,2021-10-11,13:24:35,1.88494456,99.45721436,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
403207,2021-10-11,13:24:35,1.95412636,99.22402191,8,noaa20,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
403208,2021-10-11,13:24:35,2.32338476,99.29230499,8,noaa20,1125,Habinsaran,Toba Samosir,Sumatera Utara,pixel
403209,2021-10-11,13:24:35,2.56005597,99.87850189,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
403210,2021-10-11,13:24:35,2.68449378,99.15937805,8,noaa20,1125,Bandar Pasir Mandoge,Asahan,Sumatera Utara,pixel
403211,2021-10-11,13:24:35,2.76926446,98.90720367,8,noaa20,1125,Siantar,Serdang Bedagai,Sumatera Utara,pixel
403212,2021-10-11,13:24:35,2.62855744,97.84675598,8,noaa20,1125,Rundeng,Sulubussalam,Aceh,pixel
403213,2021-10-11,13:24:35,2.93602252,98.7558136,8,noaa20,1125,Purba,Serdang Bedagai,Sumatera Utara,pixel
403214,2021-10-11,13:24:35,2.95938277,98.4602356,8,noaa20,1125,Tigapanah,Karo,Sumatera Utara,pixel
403215,2021-10-11,13:24:35,2.97745132,98.47596741,7,noaa20,1125,Tigapanah,Karo,Sumatera Utara,pixel
403216,2021-10-11,13:24:35,3.05656528,98.83349609,8,noaa20,1125,Raya,Serdang Bedagai,Sumatera Utara,pixel
403217,2021-10-11,13:24:35,3.04041195,98.63092804,8,noaa20,1125,Doloksilau,Serdang Bedagai,Sumatera Utara,pixel
403218,2021-10-11,13:24:35,3.08845019,98.91643524,8,noaa20,1125,Raya Kahean,Serdang Bedagai,Sumatera Utara,pixel
403219,2021-10-11,13:24:35,3.04273891,98.6210556,8,noaa20,1125,Doloksilau,Serdang Bedagai,Sumatera Utara,pixel
403220,2021-10-11,13:24:35,3.10045743,98.13270569,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
403221,2021-10-11,13:24:35,3.08650613,97.92127991,8,noaa20,1125,Lawealas,Aceh Tenggara,Aceh,pixel
403222,2021-10-11,13:24:35,3.27591848,98.17997742,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
403223,2021-10-11,13:24:35,3.25429988,97.91460419,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
403224,2021-10-11,13:24:35,3.28721094,98.02332306,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
