id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
206586,2020-09-10,12:05:55,-0.8779974125000001,114.8617668175,8,noaa20,1500,Lahei,Barito Utara,Kalimantan Tengah,cluster
206587,2020-09-10,12:05:55,-0.10869485,119.98556519,8,noaa20,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,cluster
206588,2020-09-10,12:05:55,-0.85635831,114.85320027666667,8,noaa20,1399,Lahei,Barito Utara,Kalimantan Tengah,cluster
206589,2020-09-10,12:05:55,-0.64034915,116.24537659,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
206590,2020-09-10,12:05:55,1.24339497,127.86237335,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,cluster
206591,2020-09-10,12:05:55,1.42182827,128.66055298,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,cluster
206592,2020-09-10,12:05:55,-0.59354776,115.12225342,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
206593,2020-09-10,12:05:55,-0.390734495,116.093345645,8,noaa20,1280,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
206594,2020-09-10,12:05:55,0.57846308,121.51210785,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,cluster
206595,2020-09-10,12:05:55,1.17163396,124.61268616,8,noaa20,1125,Amurang Timur,Minahasa Selatan,Sulawesi Utara,cluster
206596,2020-09-10,12:05:55,-0.50079685,112.1513443,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
206597,2020-09-10,12:05:55,1.586257935,125.13831329,8,noaa20,1280,Likupang Timur,Bitung,Sulawesi Utara,cluster
206598,2020-09-10,12:05:55,2.09561133,128.29916382,8,noaa20,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,cluster
206599,2020-09-10,12:05:55,0.74180126,117.13397217,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
206600,2020-09-10,12:05:55,0.58005828,116.01383972,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
206601,2020-09-10,12:05:55,0.46410891,115.2509613,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
206602,2020-09-10,12:05:55,0.60027075,116.00234985,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
206603,2020-09-10,12:05:55,0.85120559,116.93195343,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
206604,2020-09-10,12:05:55,0.84411389,116.88707733,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
206605,2020-09-10,12:05:55,0.86895794,116.91016388,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
206606,2020-09-10,12:05:55,0.88079011,116.9045105,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
206607,2020-09-10,12:05:55,0.97140414,117.19326019,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
206608,2020-09-10,12:05:55,0.9387109544444444,116.50466919000002,8,noaa20,1875,Busang,Kutai Timur,Kalimantan Timur,cluster
206609,2020-09-10,12:05:55,0.91866452,114.54869843,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
206610,2020-09-10,12:05:55,0.90231389,114.02586365,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
206611,2020-09-10,12:05:55,2.251472,117.4852066,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
206612,2020-09-10,12:05:55,2.41619229,116.94834137,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
206613,2020-09-10,12:05:55,2.70502639,117.692020415,8,noaa20,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
206614,2020-09-10,12:05:55,3.00123167,117.27442932,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
206615,2020-09-10,12:05:55,3.1723212,117.28976821500001,8,noaa20,1280,Sekatak,Bulungan,Kalimantan Utara,cluster
206616,2020-09-10,12:05:55,3.35052204,117.24893951,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
206617,2020-09-10,12:05:55,3.65108371,116.6644516,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
206618,2020-09-10,12:05:55,3.69097114,116.73381042,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
206619,2020-09-10,12:05:55,3.70463228,116.74227905,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
