id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
231342,2020-10-23,09:11:38,-5.488414,119.773326,7,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
231343,2020-10-23,09:11:38,-5.446611,119.785576,8,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
231344,2020-10-23,09:11:38,-5.44634,119.785575,9,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
231345,2020-10-23,09:11:38,-5.446338,119.785846,9,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
231346,2020-10-23,09:11:38,-5.446609,119.785847,9,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
231347,2020-10-23,09:11:38,-5.41126,119.809487,9,landsat8,90,Bontolempangang,Gowa,Sulawesi Selatan,pixel
231348,2020-10-23,09:11:38,-5.410989,119.809486,9,landsat8,90,Bontolempangang,Gowa,Sulawesi Selatan,pixel
231349,2020-10-23,09:11:38,-5.56955,119.812934,9,landsat8,90,Kelara,Jeneponto,Sulawesi Selatan,pixel
231351,2020-10-23,09:11:38,-5.665438,119.827466,9,landsat8,90,Arungkeke,Jeneponto,Sulawesi Selatan,pixel
231352,2020-10-23,09:11:38,-5.607015,119.856944,9,landsat8,90,Tarowang,Jeneponto,Sulawesi Selatan,pixel
231353,2020-10-23,09:11:38,-5.528238,119.946914,7,landsat8,90,Bisappu,Bantaeng,Sulawesi Selatan,pixel
231354,2020-10-23,09:11:38,-5.531334,119.978307,7,landsat8,90,Eremerasa,Bantaeng,Sulawesi Selatan,pixel
231355,2020-10-23,09:11:38,-5.323991,120.034342,9,landsat8,90,Sinjai Borong,Sinjai,Sulawesi Selatan,pixel
231359,2020-10-23,09:11:38,-3.486199,119.65479,7,landsat8,90,Lembang,Pinrang,Sulawesi Selatan,pixel
231360,2020-10-23,09:11:38,-2.344801,119.700994,7,landsat8,90,Seko,Luwu Utara,Sulawesi Selatan,pixel
231361,2020-10-23,09:11:38,-2.35728,119.70743,9,landsat8,90,Seko,Luwu Utara,Sulawesi Selatan,pixel
231362,2020-10-23,09:11:38,-2.35728,119.70716,9,landsat8,90,Seko,Luwu Utara,Sulawesi Selatan,pixel
231363,2020-10-23,09:11:38,-2.32378,119.75007,8,landsat8,90,Seko,Luwu Utara,Sulawesi Selatan,pixel
231364,2020-10-23,09:11:38,-2.32405,119.7498,9,landsat8,90,Seko,Luwu Utara,Sulawesi Selatan,pixel
231365,2020-10-23,09:11:38,-2.324051,119.75007,8,landsat8,90,Seko,Luwu Utara,Sulawesi Selatan,pixel
231366,2020-10-23,09:11:38,-3.301722,119.747359,9,landsat8,90,Masalle,Enrekang,Sulawesi Selatan,pixel
231367,2020-10-23,09:11:38,-3.164389,119.763432,7,landsat8,90,Rembon,Tana Toraja,Sulawesi Selatan,pixel
231368,2020-10-23,09:11:38,-3.164388,119.763163,9,landsat8,90,Rembon,Tana Toraja,Sulawesi Selatan,pixel
231369,2020-10-23,09:11:38,-3.522376,119.771157,9,landsat8,90,Enrekang,Enrekang,Sulawesi Selatan,pixel
231370,2020-10-23,09:11:38,-2.753147,119.903957,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231371,2020-10-23,09:11:38,-2.752876,119.903958,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231372,2020-10-23,09:11:38,-2.753419,119.903956,7,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231373,2020-10-23,09:11:38,-2.753148,119.904227,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231374,2020-10-23,09:11:38,-2.753419,119.904226,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231375,2020-10-23,09:11:38,-2.75369,119.904225,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231376,2020-10-23,09:11:38,-2.753961,119.904225,7,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231377,2020-10-23,09:11:38,-2.75342,119.904495,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231378,2020-10-23,09:11:38,-2.752878,119.904497,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231379,2020-10-23,09:11:38,-2.752607,119.904498,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231380,2020-10-23,09:11:38,-2.752064,119.904229,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231381,2020-10-23,09:11:38,-2.752065,119.904499,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231382,2020-10-23,09:11:38,-2.752608,119.904767,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231383,2020-10-23,09:11:38,-2.753149,119.904496,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231384,2020-10-23,09:11:38,-2.753691,119.904495,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231385,2020-10-23,09:11:38,-2.753962,119.904494,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231386,2020-10-23,09:11:38,-2.753421,119.904765,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231387,2020-10-23,09:11:38,-2.752879,119.904766,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231388,2020-10-23,09:11:38,-2.75315,119.904766,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231389,2020-10-23,09:11:38,-2.753692,119.904764,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231390,2020-10-23,09:11:38,-2.753963,119.904764,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231391,2020-10-23,09:11:38,-2.753421,119.905034,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231392,2020-10-23,09:11:38,-2.752879,119.905036,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231393,2020-10-23,09:11:38,-2.752608,119.905037,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231394,2020-10-23,09:11:38,-2.75315,119.905035,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231395,2020-10-23,09:11:38,-2.753692,119.905034,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231396,2020-10-23,09:11:38,-2.753151,119.905305,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231397,2020-10-23,09:11:38,-2.75288,119.905305,7,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231398,2020-10-23,09:11:38,-2.753422,119.905304,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231399,2020-10-23,09:11:38,-2.753693,119.905303,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231400,2020-10-23,09:11:38,-2.753152,119.905574,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231401,2020-10-23,09:11:38,-2.753423,119.905574,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231402,2020-10-23,09:11:38,-2.753152,119.905844,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231403,2020-10-23,09:11:38,-2.753423,119.905843,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231404,2020-10-23,09:11:38,-2.753424,119.906113,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231405,2020-10-23,09:11:38,-2.753425,119.906382,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231406,2020-10-23,09:11:38,-2.753426,119.906652,9,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231407,2020-10-23,09:11:38,-2.753426,119.906921,7,landsat8,90,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
231408,2020-10-23,09:11:38,-2.325526,119.923567,7,landsat8,90,Seko,Luwu Utara,Sulawesi Selatan,pixel
231409,2020-10-23,09:11:38,-2.86271,120.032787,7,landsat8,90,Basse Sangtempe Utara,Luwu,Sulawesi Selatan,pixel
231410,2020-10-23,09:11:38,-2.856771,120.148994,9,landsat8,90,Walenrang,Luwu,Sulawesi Selatan,pixel
231411,2020-10-23,09:11:38,-3.02079,120.155588,9,landsat8,90,Mungkajang,Palopo,Sulawesi Selatan,pixel
231412,2020-10-23,09:11:38,-3.02106,120.155318,9,landsat8,90,Mungkajang,Palopo,Sulawesi Selatan,pixel
231413,2020-10-23,09:11:38,-3.021061,120.155588,9,landsat8,90,Mungkajang,Palopo,Sulawesi Selatan,pixel
231414,2020-10-23,09:11:38,-3.02079,120.155858,9,landsat8,90,Mungkajang,Palopo,Sulawesi Selatan,pixel
231415,2020-10-23,09:11:38,-3.021061,120.155857,9,landsat8,90,Mungkajang,Palopo,Sulawesi Selatan,pixel
231416,2020-10-23,09:11:38,-2.82185,120.168491,7,landsat8,90,Lamasi,Luwu,Sulawesi Selatan,pixel
231417,2020-10-23,09:11:38,-2.821579,120.168491,9,landsat8,90,Lamasi,Luwu,Sulawesi Selatan,pixel
231418,2020-10-23,09:11:38,-2.82158,120.168761,9,landsat8,90,Lamasi,Luwu,Sulawesi Selatan,pixel
231419,2020-10-23,09:11:38,-2.821851,120.16876,7,landsat8,90,Lamasi,Luwu,Sulawesi Selatan,pixel
231420,2020-10-23,09:11:38,-2.88098,120.182096,7,landsat8,90,Lamasi Timur,Luwu,Sulawesi Selatan,pixel
231421,2020-10-23,09:11:38,-2.880709,120.182097,7,landsat8,90,Lamasi Timur,Luwu,Sulawesi Selatan,pixel
231422,2020-10-23,09:11:38,-3.10358,120.197168,9,landsat8,90,Bupon,Luwu,Sulawesi Selatan,pixel
231423,2020-10-23,09:11:38,-2.656335,120.219019,7,landsat8,90,Sabbang,Luwu Utara,Sulawesi Selatan,pixel
231424,2020-10-23,09:11:38,-3.349254,120.22185,7,landsat8,90,Bajo Barat,Luwu,Sulawesi Selatan,pixel
231425,2020-10-23,09:11:38,-3.349525,120.22158,9,landsat8,90,Bajo Barat,Luwu,Sulawesi Selatan,pixel
231426,2020-10-23,09:11:38,-3.349525,120.221849,9,landsat8,90,Bajo Barat,Luwu,Sulawesi Selatan,pixel
231427,2020-10-23,09:11:38,-3.348984,120.222121,9,landsat8,90,Bajo Barat,Luwu,Sulawesi Selatan,pixel
231428,2020-10-23,09:11:38,-3.348713,120.222122,9,landsat8,90,Bajo Barat,Luwu,Sulawesi Selatan,pixel
231429,2020-10-23,09:11:38,-3.348714,120.222391,9,landsat8,90,Bajo Barat,Luwu,Sulawesi Selatan,pixel
231430,2020-10-23,09:11:38,-3.348985,120.222391,9,landsat8,90,Bajo Barat,Luwu,Sulawesi Selatan,pixel
231431,2020-10-23,09:11:38,-3.248688,120.224827,7,landsat8,90,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
231432,2020-10-23,09:11:38,-3.049498,120.249355,9,landsat8,90,Bupon,Luwu,Sulawesi Selatan,pixel
231433,2020-10-23,09:11:38,-3.26926,120.312703,9,landsat8,90,Ponrang Selatan,Luwu,Sulawesi Selatan,pixel
231434,2020-10-23,09:11:38,-3.269259,120.312433,7,landsat8,90,Ponrang Selatan,Luwu,Sulawesi Selatan,pixel
231435,2020-10-23,09:11:38,-3.269531,120.312702,9,landsat8,90,Ponrang Selatan,Luwu,Sulawesi Selatan,pixel
231436,2020-10-23,09:11:38,-3.269532,120.312972,7,landsat8,90,Ponrang Selatan,Luwu,Sulawesi Selatan,pixel
231437,2020-10-23,09:11:38,-3.269537,120.31513,7,landsat8,90,Ponrang Selatan,Luwu,Sulawesi Selatan,pixel
231438,2020-10-23,09:11:38,-3.275779,120.317271,7,landsat8,90,Ponrang Selatan,Luwu,Sulawesi Selatan,pixel
231439,2020-10-23,09:11:38,-3.290697,120.319929,8,landsat8,90,Kamanre,Luwu,Sulawesi Selatan,pixel
231440,2020-10-23,09:11:38,-2.665862,120.358645,7,landsat8,90,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
231441,2020-10-23,09:11:38,-2.665591,120.358646,9,landsat8,90,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
231442,2020-10-23,09:11:38,-3.304662,120.371416,9,landsat8,90,Kamanre,Luwu,Sulawesi Selatan,pixel
231443,2020-10-23,09:11:38,-3.304933,120.371145,7,landsat8,90,Kamanre,Luwu,Sulawesi Selatan,pixel
231444,2020-10-23,09:11:38,-3.304933,120.371415,9,landsat8,90,Kamanre,Luwu,Sulawesi Selatan,pixel
231445,2020-10-23,09:11:38,-3.305204,120.371414,7,landsat8,90,Kamanre,Luwu,Sulawesi Selatan,pixel
231446,2020-10-23,09:11:38,-3.304663,120.371685,8,landsat8,90,Kamanre,Luwu,Sulawesi Selatan,pixel
231447,2020-10-23,09:11:38,-3.304934,120.371685,8,landsat8,90,Kamanre,Luwu,Sulawesi Selatan,pixel
231448,2020-10-23,09:11:38,-2.499728,120.391337,9,landsat8,90,Mappedeceng,Luwu Utara,Sulawesi Selatan,pixel
231449,2020-10-23,09:11:38,-2.480011,121.063047,8,landsat8,90,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
231450,2020-10-23,09:11:38,-2.479739,121.062778,8,landsat8,90,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
231451,2020-10-23,09:11:38,-2.480011,121.063317,8,landsat8,90,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
231452,2020-10-23,09:11:38,-2.480282,121.063316,7,landsat8,90,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
231453,2020-10-23,09:11:38,-2.484666,121.092707,9,landsat8,90,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
231454,2020-10-23,09:11:38,-8.49266,118.163758,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
231455,2020-10-23,09:11:38,-8.492661,118.163486,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
231456,2020-10-23,09:11:38,-8.523982,118.212637,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
231457,2020-10-23,09:11:38,-8.514452,118.223508,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
231458,2020-10-23,09:11:38,-8.514453,118.223235,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
231459,2020-10-23,09:11:38,-8.656814,118.245229,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
231460,2020-10-23,09:11:38,-8.724363,118.246543,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
231461,2020-10-23,09:11:38,-8.36435,118.246736,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
231462,2020-10-23,09:11:38,-8.364079,118.246735,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
231463,2020-10-23,09:11:38,-8.70888,118.252217,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
231464,2020-10-23,09:11:38,-8.667893,118.258897,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
231465,2020-10-23,09:11:38,-8.667621,118.258896,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
231466,2020-10-23,09:11:38,-8.667621,118.259169,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
231467,2020-10-23,09:11:38,-8.70341,118.265559,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
231468,2020-10-23,09:11:38,-8.699843,118.277544,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
231469,2020-10-23,09:11:38,-8.68355,118.282124,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
231470,2020-10-23,09:11:38,-8.683279,118.282123,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
231471,2020-10-23,09:11:38,-8.42469,118.296244,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
231472,2020-10-23,09:11:38,-8.424691,118.295971,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
231473,2020-10-23,09:11:38,-8.644945,118.306256,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
231474,2020-10-23,09:11:38,-8.714091,118.315765,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
231475,2020-10-23,09:11:38,-8.71382,118.315764,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
231476,2020-10-23,09:11:38,-8.713277,118.316035,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
231477,2020-10-23,09:11:38,-8.713005,118.316034,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
231478,2020-10-23,09:11:38,-8.713004,118.316307,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
231479,2020-10-23,09:11:38,-8.713276,118.316308,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
231480,2020-10-23,09:11:38,-8.713819,118.316037,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
231481,2020-10-23,09:11:38,-8.713547,118.316309,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
231482,2020-10-23,09:11:38,-8.713818,118.31631,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
231483,2020-10-23,09:11:38,-8.546643,118.334263,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
231484,2020-10-23,09:11:38,-8.546371,118.334262,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
231485,2020-10-23,09:11:38,-8.640195,118.346313,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
231486,2020-10-23,09:11:38,-8.630155,118.347095,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
231487,2020-10-23,09:11:38,-8.629883,118.347094,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
231488,2020-10-23,09:11:38,-8.630154,118.347367,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
231489,2020-10-23,09:11:38,-8.630424,118.347641,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
231490,2020-10-23,09:11:38,-8.630695,118.347642,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
231491,2020-10-23,09:11:38,-8.631239,118.347371,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
231492,2020-10-23,09:11:38,-8.63151,118.347372,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
231493,2020-10-23,09:11:38,-8.631781,118.347373,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
231494,2020-10-23,09:11:38,-8.631509,118.347645,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
231495,2020-10-23,09:11:38,-8.63178,118.347646,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
231496,2020-10-23,09:11:38,-8.426416,118.347471,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
231497,2020-10-23,09:11:38,-8.399787,118.359911,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
231498,2020-10-23,09:11:38,-8.399788,118.359638,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
231499,2020-10-23,09:11:38,-8.547058,118.370785,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
231500,2020-10-23,09:11:38,-8.562219,118.379288,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
231501,2020-10-23,09:11:38,-8.468579,118.392576,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
231502,2020-10-23,09:11:38,-8.691999,118.423926,7,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
231503,2020-10-23,09:11:38,-8.691728,118.423925,9,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
231504,2020-10-23,09:11:38,-8.726144,118.433598,9,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
231505,2020-10-23,09:11:38,-8.725873,118.433597,9,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
231506,2020-10-23,09:11:38,-8.447703,118.463613,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
231507,2020-10-23,09:11:38,-8.812476,118.617735,9,landsat8,90,Parado,Bima,Nusa Tenggara Barat,pixel
231508,2020-10-23,09:11:38,-8.812477,118.617462,7,landsat8,90,Parado,Bima,Nusa Tenggara Barat,pixel
231509,2020-10-23,09:11:38,-8.812747,118.617736,9,landsat8,90,Parado,Bima,Nusa Tenggara Barat,pixel
231510,2020-10-23,09:11:38,-8.460628,118.625227,8,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
231511,2020-10-23,09:11:38,-8.463598,118.628509,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
231512,2020-10-23,09:11:38,-8.463599,118.628236,8,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
231513,2020-10-23,09:11:38,-8.46387,118.62851,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
231514,2020-10-23,09:11:38,-8.424474,118.643872,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
231515,2020-10-23,09:11:38,-8.424746,118.643601,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
231516,2020-10-23,09:11:38,-8.424745,118.643873,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
231517,2020-10-23,09:11:38,-8.426341,118.651235,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
231518,2020-10-23,09:11:38,-8.754394,118.687554,9,landsat8,90,Monta,Bima,Nusa Tenggara Barat,pixel
231519,2020-10-23,09:11:38,-8.754123,118.687553,9,landsat8,90,Monta,Bima,Nusa Tenggara Barat,pixel
231520,2020-10-23,09:11:38,-8.396617,118.688427,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
231521,2020-10-23,09:11:38,-8.777795,118.731013,9,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,pixel
