id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
351394,2021-09-04,09:33:04,-7.526321,112.6479,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351395,2021-09-04,09:33:04,-7.526863,112.647902,8,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351396,2021-09-04,09:33:04,-7.526591,112.648172,8,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351397,2021-09-04,09:33:04,-7.526862,112.648173,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351398,2021-09-04,09:33:04,-7.527133,112.648174,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351399,2021-09-04,09:33:04,-7.526861,112.648445,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351400,2021-09-04,09:33:04,-7.527132,112.648446,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351401,2021-09-04,09:33:04,-7.526047,112.648442,8,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351402,2021-09-04,09:33:04,-7.525776,112.648441,9,landsat8,90,Krembung,Sidoarjo,Jawa Timur,pixel
351403,2021-09-04,09:33:04,-7.631237,112.664068,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
351404,2021-09-04,09:33:04,-7.630966,112.664067,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
351405,2021-09-04,09:33:04,-7.630423,112.664337,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
351406,2021-09-04,09:33:04,-7.630694,112.664338,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
351407,2021-09-04,09:33:04,-7.699853,112.667326,9,landsat8,90,Prigen,Pasuruan,Jawa Timur,pixel
351408,2021-09-04,09:33:04,-7.827329,112.671364,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
351409,2021-09-04,09:33:04,-7.563926,112.674139,7,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
351410,2021-09-04,09:33:04,-7.245902,112.702548,9,landsat8,90,Asemrowo,Surabaya,Jawa Timur,pixel
351411,2021-09-04,09:33:04,-7.245631,112.702547,8,landsat8,90,Asemrowo,Surabaya,Jawa Timur,pixel
351412,2021-09-04,09:33:04,-7.24563,112.702819,7,landsat8,90,Asemrowo,Surabaya,Jawa Timur,pixel
351413,2021-09-04,09:33:04,-7.245901,112.70282,8,landsat8,90,Asemrowo,Surabaya,Jawa Timur,pixel
351414,2021-09-04,09:33:04,-7.563777,112.712467,7,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
351415,2021-09-04,09:33:04,-7.220094,112.712773,9,landsat8,90,Krembangan,Surabaya,Jawa Timur,pixel
351416,2021-09-04,09:33:04,-7.219823,112.712772,9,landsat8,90,Krembangan,Surabaya,Jawa Timur,pixel
351417,2021-09-04,09:33:04,-7.219822,112.713044,9,landsat8,90,Krembangan,Surabaya,Jawa Timur,pixel
351418,2021-09-04,09:33:04,-7.220093,112.713045,9,landsat8,90,Krembangan,Surabaya,Jawa Timur,pixel
351419,2021-09-04,09:33:04,-7.665456,112.722931,9,landsat8,90,Pandaan,Pasuruan,Jawa Timur,pixel
351420,2021-09-04,09:33:04,-7.665728,112.72266,9,landsat8,90,Pandaan,Pasuruan,Jawa Timur,pixel
351421,2021-09-04,09:33:04,-7.665727,112.722932,9,landsat8,90,Pandaan,Pasuruan,Jawa Timur,pixel
351422,2021-09-04,09:33:04,-7.665998,112.722933,8,landsat8,90,Pandaan,Pasuruan,Jawa Timur,pixel
351423,2021-09-04,09:33:04,-7.323675,112.723218,7,landsat8,90,Gayungan,Surabaya,Jawa Timur,pixel
351424,2021-09-04,09:33:04,-7.323676,112.722947,9,landsat8,90,Gayungan,Surabaya,Jawa Timur,pixel
351425,2021-09-04,09:33:04,-7.620382,112.734441,9,landsat8,90,Beji,Pasuruan,Jawa Timur,pixel
351426,2021-09-04,09:33:04,-7.620383,112.734169,7,landsat8,90,Beji,Pasuruan,Jawa Timur,pixel
351427,2021-09-04,09:33:04,-7.620653,112.734442,9,landsat8,90,Beji,Pasuruan,Jawa Timur,pixel
351428,2021-09-04,09:33:04,-7.763598,112.735295,9,landsat8,90,Purwosari,Pasuruan,Jawa Timur,pixel
351429,2021-09-04,09:33:04,-7.157846,112.747303,7,landsat8,90,Kamal,Bangkalan,Jawa Timur,pixel
351430,2021-09-04,09:33:04,-7.933325,112.753139,7,landsat8,90,Jabung,Malang,Jawa Timur,pixel
351431,2021-09-04,09:33:04,-7.425011,112.752144,7,landsat8,90,Buduran,Sidoarjo,Jawa Timur,pixel
351432,2021-09-04,09:33:04,-7.780576,112.762289,9,landsat8,90,Purwodadi,Pasuruan,Jawa Timur,pixel
351433,2021-09-04,09:33:04,-7.780577,112.762017,9,landsat8,90,Purwosari,Pasuruan,Jawa Timur,pixel
351434,2021-09-04,09:33:04,-8.001867,112.772479,9,landsat8,90,Tumpang,Malang,Jawa Timur,pixel
351435,2021-09-04,09:33:04,-7.788107,112.777551,7,landsat8,90,Purwodadi,Pasuruan,Jawa Timur,pixel
351436,2021-09-04,09:33:04,-7.788379,112.77728,8,landsat8,90,Purwodadi,Pasuruan,Jawa Timur,pixel
351437,2021-09-04,09:33:04,-8.010521,112.778503,7,landsat8,90,Tumpang,Malang,Jawa Timur,pixel
351438,2021-09-04,09:33:04,-8.010522,112.778231,7,landsat8,90,Tumpang,Malang,Jawa Timur,pixel
351439,2021-09-04,09:33:04,-7.144176,112.775494,9,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
351440,2021-09-04,09:33:04,-8.019726,112.782352,9,landsat8,90,Tumpang,Malang,Jawa Timur,pixel
351441,2021-09-04,09:33:04,-7.726206,112.791431,9,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,pixel
351442,2021-09-04,09:33:04,-7.725934,112.79143,9,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,pixel
351443,2021-09-04,09:33:04,-7.726204,112.791703,9,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,pixel
351444,2021-09-04,09:33:04,-7.726476,112.791705,9,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,pixel
351445,2021-09-04,09:33:04,-7.132999,112.789844,9,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
351446,2021-09-04,09:33:04,-7.133272,112.789574,9,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
351447,2021-09-04,09:33:04,-7.133271,112.789845,9,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
351448,2021-09-04,09:33:04,-7.133542,112.789846,9,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
351449,2021-09-04,09:33:04,-7.746002,112.792331,7,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,pixel
351450,2021-09-04,09:33:04,-7.733508,112.796357,9,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,pixel
351451,2021-09-04,09:33:04,-7.733237,112.796356,7,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,pixel
351452,2021-09-04,09:33:04,-7.733507,112.796629,7,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,pixel
351453,2021-09-04,09:33:04,-7.145973,112.801844,7,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
351454,2021-09-04,09:33:04,-8.060033,112.807022,9,landsat8,90,Ponco Kusumo,Malang,Jawa Timur,pixel
351455,2021-09-04,09:33:04,-8.060034,112.806749,8,landsat8,90,Ponco Kusumo,Malang,Jawa Timur,pixel
351456,2021-09-04,09:33:04,-7.689491,112.814389,9,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,pixel
351457,2021-09-04,09:33:04,-7.071857,112.818661,7,landsat8,90,Tragah,Bangkalan,Jawa Timur,pixel
351458,2021-09-04,09:33:04,-7.70817,112.823169,9,landsat8,90,Wonorejo,Pasuruan,Jawa Timur,pixel
351459,2021-09-04,09:33:04,-7.622456,112.823892,8,landsat8,90,Rembang,Pasuruan,Jawa Timur,pixel
351460,2021-09-04,09:33:04,-7.622184,112.823891,9,landsat8,90,Rembang,Pasuruan,Jawa Timur,pixel
351461,2021-09-04,09:33:04,-7.688052,112.833959,9,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
351462,2021-09-04,09:33:04,-7.126028,112.838425,9,landsat8,90,Tragah,Bangkalan,Jawa Timur,pixel
351463,2021-09-04,09:33:04,-7.125756,112.838424,9,landsat8,90,Tragah,Bangkalan,Jawa Timur,pixel
351464,2021-09-04,09:33:04,-7.020515,112.838279,9,landsat8,90,Burneh,Bangkalan,Jawa Timur,pixel
351465,2021-09-04,09:33:04,-7.735191,112.846943,7,landsat8,90,Kejayan,Pasuruan,Jawa Timur,pixel
351466,2021-09-04,09:33:04,-7.655712,112.848774,7,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
351467,2021-09-04,09:33:04,-7.655441,112.848773,7,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
351468,2021-09-04,09:33:04,-7.085558,112.852112,9,landsat8,90,Tanah Merah,Bangkalan,Jawa Timur,pixel
351469,2021-09-04,09:33:04,-7.085831,112.851842,9,landsat8,90,Tanah Merah,Bangkalan,Jawa Timur,pixel
351470,2021-09-04,09:33:04,-7.086101,112.852114,9,landsat8,90,Tanah Merah,Bangkalan,Jawa Timur,pixel
351471,2021-09-04,09:33:04,-7.0861,112.852386,7,landsat8,90,Tanah Merah,Bangkalan,Jawa Timur,pixel
351472,2021-09-04,09:33:04,-7.692847,112.854372,8,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
351473,2021-09-04,09:33:04,-7.692269,112.862527,9,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
351474,2021-09-04,09:33:04,-7.69227,112.862255,9,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
351475,2021-09-04,09:33:04,-7.665679,112.864586,7,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
351476,2021-09-04,09:33:04,-7.66541,112.864041,9,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
351477,2021-09-04,09:33:04,-7.644226,112.870473,7,landsat8,90,Pohjentrek,Pasuruan,Jawa Timur,pixel
351478,2021-09-04,09:33:04,-7.690588,112.874754,8,landsat8,90,Kejayan,Pasuruan,Jawa Timur,pixel
351479,2021-09-04,09:33:04,-7.084041,112.89202,8,landsat8,90,Tanah Merah,Bangkalan,Jawa Timur,pixel
351480,2021-09-04,09:33:04,-7.172643,112.914109,8,landsat8,90,Kwanyar,Bangkalan,Jawa Timur,pixel
351481,2021-09-04,09:33:04,-7.172644,112.913837,9,landsat8,90,Kwanyar,Bangkalan,Jawa Timur,pixel
351482,2021-09-04,09:33:04,-7.665182,112.915968,9,landsat8,90,Bugul Kidul,Pasuruan,Jawa Timur,pixel
351483,2021-09-04,09:33:04,-7.664911,112.915966,8,landsat8,90,Bugul Kidul,Pasuruan,Jawa Timur,pixel
351484,2021-09-04,09:33:04,-7.993826,112.932435,8,landsat8,90,Ponco Kusumo,Malang,Jawa Timur,pixel
351485,2021-09-04,09:33:04,-7.177729,112.930153,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
351486,2021-09-04,09:33:04,-7.101513,112.930376,9,landsat8,90,Galis,Bangkalan,Jawa Timur,pixel
351487,2021-09-04,09:33:04,-7.101515,112.930105,9,landsat8,90,Galis,Bangkalan,Jawa Timur,pixel
351488,2021-09-04,09:33:04,-7.6873,112.943255,9,landsat8,90,Rejoso,Pasuruan,Jawa Timur,pixel
351489,2021-09-04,09:33:04,-7.687029,112.943254,8,landsat8,90,Rejoso,Pasuruan,Jawa Timur,pixel
351490,2021-09-04,09:33:04,-7.686756,112.943524,9,landsat8,90,Rejoso,Pasuruan,Jawa Timur,pixel
351491,2021-09-04,09:33:04,-7.687027,112.943525,9,landsat8,90,Rejoso,Pasuruan,Jawa Timur,pixel
351492,2021-09-04,09:33:04,-7.687299,112.943527,9,landsat8,90,Rejoso,Pasuruan,Jawa Timur,pixel
351493,2021-09-04,09:33:04,-7.686755,112.943796,9,landsat8,90,Rejoso,Pasuruan,Jawa Timur,pixel
351494,2021-09-04,09:33:04,-7.687026,112.943797,9,landsat8,90,Rejoso,Pasuruan,Jawa Timur,pixel
351495,2021-09-04,09:33:04,-7.194583,112.98481,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
351496,2021-09-04,09:33:04,-7.729923,112.992936,7,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
351497,2021-09-04,09:33:04,-7.729652,112.992934,7,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
351498,2021-09-04,09:33:04,-7.729651,112.993206,9,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
351499,2021-09-04,09:33:04,-7.729922,112.993207,9,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
351500,2021-09-04,09:33:04,-7.729921,112.993479,9,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
351501,2021-09-04,09:33:04,-7.72992,112.993751,9,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
351502,2021-09-04,09:33:04,-6.88537,112.990281,7,landsat8,90,Sepulu,Bangkalan,Jawa Timur,pixel
351503,2021-09-04,09:33:04,-7.202269,113.025579,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
351504,2021-09-04,09:33:04,-7.201998,113.025578,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
351505,2021-09-04,09:33:04,-7.202541,113.02558,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
351506,2021-09-04,09:33:04,-7.202812,113.025581,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
351507,2021-09-04,09:33:04,-7.202268,113.025851,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
351508,2021-09-04,09:33:04,-7.201997,113.025849,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
351509,2021-09-04,09:33:04,-7.202539,113.025852,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
351510,2021-09-04,09:33:04,-7.202267,113.026122,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
351511,2021-09-04,09:33:04,-6.976864,113.032194,7,landsat8,90,Kokop,Bangkalan,Jawa Timur,pixel
351512,2021-09-04,09:33:04,-7.186214,113.037728,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
351513,2021-09-04,09:33:04,-6.898982,113.042445,9,landsat8,90,Tanjungbumi,Bangkalan,Jawa Timur,pixel
351514,2021-09-04,09:33:04,-6.89871,113.042443,9,landsat8,90,Tanjungbumi,Bangkalan,Jawa Timur,pixel
351515,2021-09-04,09:33:04,-7.09912,113.045759,7,landsat8,90,Blega,Bangkalan,Jawa Timur,pixel
351516,2021-09-04,09:33:04,-7.945795,113.05109,9,landsat8,90,Sumber,Probolinggo,Jawa Timur,pixel
351517,2021-09-04,09:33:04,-7.213222,113.062833,9,landsat8,90,Sreseh,Sampang,Jawa Timur,pixel
351518,2021-09-04,09:33:04,-7.208059,113.065254,9,landsat8,90,Sreseh,Sampang,Jawa Timur,pixel
351519,2021-09-04,09:33:04,-7.119968,113.114,9,landsat8,90,Jrengik,Sampang,Jawa Timur,pixel
351520,2021-09-04,09:33:04,-7.119697,113.113998,9,landsat8,90,Jrengik,Sampang,Jawa Timur,pixel
351521,2021-09-04,09:33:04,-7.119967,113.114271,9,landsat8,90,Jrengik,Sampang,Jawa Timur,pixel
351522,2021-09-04,09:33:04,-7.219765,113.114732,7,landsat8,90,Sreseh,Sampang,Jawa Timur,pixel
351523,2021-09-04,09:33:04,-6.966463,113.115476,7,landsat8,90,Banyuates,Sampang,Jawa Timur,pixel
351524,2021-09-04,09:33:04,-6.903537,113.117366,7,landsat8,90,Tanjungbumi,Bangkalan,Jawa Timur,pixel
351525,2021-09-04,09:33:04,-7.83528,113.133218,9,landsat8,90,Wonomerto,Probolinggo,Jawa Timur,pixel
351526,2021-09-04,09:33:04,-7.909847,113.13496,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
351527,2021-09-04,09:33:04,-7.909576,113.134958,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
351528,2021-09-04,09:33:04,-7.909574,113.13523,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
351529,2021-09-04,09:33:04,-7.918518,113.136364,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
351530,2021-09-04,09:33:04,-7.753033,113.148571,8,landsat8,90,Sumber Asih,Probolinggo,Jawa Timur,pixel
351531,2021-09-04,09:33:04,-7.046598,113.14624,7,landsat8,90,Tambelangan,Sampang,Jawa Timur,pixel
351532,2021-09-04,09:33:04,-8.045876,113.155256,7,landsat8,90,Gucialit,Lumajang,Jawa Timur,pixel
351533,2021-09-04,09:33:04,-8.062945,113.158067,9,landsat8,90,Gucialit,Lumajang,Jawa Timur,pixel
351534,2021-09-04,09:33:04,-8.062947,113.157795,9,landsat8,90,Gucialit,Lumajang,Jawa Timur,pixel
351535,2021-09-04,09:33:04,-6.941279,113.167199,8,landsat8,90,Banyuates,Sampang,Jawa Timur,pixel
351536,2021-09-04,09:33:04,-7.922593,113.187249,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
351537,2021-09-04,09:33:04,-7.922321,113.187247,7,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
351538,2021-09-04,09:33:04,-7.92232,113.187519,8,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
351539,2021-09-04,09:33:04,-7.928808,113.191361,7,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
351540,2021-09-04,09:33:04,-6.892949,113.238617,8,landsat8,90,Ketapang,Sampang,Jawa Timur,pixel
351541,2021-09-04,09:33:04,-6.892678,113.238616,9,landsat8,90,Ketapang,Sampang,Jawa Timur,pixel
351542,2021-09-04,09:33:04,-7.918216,113.24543,7,landsat8,90,Ranuyoso,Lumajang,Jawa Timur,pixel
351543,2021-09-04,09:33:04,-7.884276,113.253677,9,landsat8,90,Leces,Probolinggo,Jawa Timur,pixel
351544,2021-09-04,09:33:04,-7.884277,113.253405,9,landsat8,90,Leces,Probolinggo,Jawa Timur,pixel
351545,2021-09-04,09:33:04,-6.895069,113.249209,9,landsat8,90,Ketapang,Sampang,Jawa Timur,pixel
351546,2021-09-04,09:33:04,-6.894798,113.249208,7,landsat8,90,Ketapang,Sampang,Jawa Timur,pixel
351547,2021-09-04,09:33:04,-6.894796,113.24948,7,landsat8,90,Ketapang,Sampang,Jawa Timur,pixel
351548,2021-09-04,09:33:04,-6.895067,113.249481,9,landsat8,90,Ketapang,Sampang,Jawa Timur,pixel
351549,2021-09-04,09:33:04,-6.895339,113.249482,9,landsat8,90,Ketapang,Sampang,Jawa Timur,pixel
351550,2021-09-04,09:33:04,-6.895066,113.249752,7,landsat8,90,Ketapang,Sampang,Jawa Timur,pixel
351551,2021-09-04,09:33:04,-6.895337,113.249753,9,landsat8,90,Ketapang,Sampang,Jawa Timur,pixel
351552,2021-09-04,09:33:04,-7.949057,113.258653,7,landsat8,90,Ranuyoso,Lumajang,Jawa Timur,pixel
351553,2021-09-04,09:33:04,-7.914857,113.264722,7,landsat8,90,Ranuyoso,Lumajang,Jawa Timur,pixel
351554,2021-09-04,09:33:04,-8.142266,113.281766,8,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
351555,2021-09-04,09:33:04,-8.142268,113.281493,9,landsat8,90,Rowokangkung,Lumajang,Jawa Timur,pixel
351556,2021-09-04,09:33:04,-6.948633,113.276058,7,landsat8,90,Ketapang,Sampang,Jawa Timur,pixel
351557,2021-09-04,09:33:04,-7.810509,113.305757,7,landsat8,90,Gending,Probolinggo,Jawa Timur,pixel
351558,2021-09-04,09:33:04,-7.054513,113.306158,7,landsat8,90,Omben,Sampang,Jawa Timur,pixel
351559,2021-09-04,09:33:04,-7.889089,113.315708,9,landsat8,90,Tiris,Probolinggo,Jawa Timur,pixel
351560,2021-09-04,09:33:04,-7.895741,113.338589,7,landsat8,90,Tiris,Probolinggo,Jawa Timur,pixel
351561,2021-09-04,09:33:04,-7.874845,113.341735,7,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,pixel
351562,2021-09-04,09:33:04,-6.895994,113.338756,9,landsat8,90,Ketapang,Sampang,Jawa Timur,pixel
351563,2021-09-04,09:33:04,-7.825723,113.397742,8,landsat8,90,Krejengan,Probolinggo,Jawa Timur,pixel
351564,2021-09-04,09:33:04,-7.825452,113.39774,9,landsat8,90,Maron,Probolinggo,Jawa Timur,pixel
351565,2021-09-04,09:33:04,-8.134288,113.441443,7,landsat8,90,Tanggul,Jember,Jawa Timur,pixel
351566,2021-09-04,09:33:04,-8.134016,113.441442,9,landsat8,90,Tanggul,Jember,Jawa Timur,pixel
351567,2021-09-04,09:33:04,-8.134015,113.441714,9,landsat8,90,Tanggul,Jember,Jawa Timur,pixel
351568,2021-09-04,09:33:04,-6.908734,113.447622,9,landsat8,90,Sokobanah,Sampang,Jawa Timur,pixel
351569,2021-09-04,09:33:04,-6.908463,113.447621,9,landsat8,90,Sokobanah,Sampang,Jawa Timur,pixel
351570,2021-09-04,09:33:04,-6.908462,113.447892,9,landsat8,90,Sokobanah,Sampang,Jawa Timur,pixel
351571,2021-09-04,09:33:04,-7.808557,113.45963,9,landsat8,90,Besuk,Probolinggo,Jawa Timur,pixel
351572,2021-09-04,09:33:04,-7.848529,113.485966,9,landsat8,90,Gading,Probolinggo,Jawa Timur,pixel
351573,2021-09-04,09:33:04,-7.190273,113.529186,8,landsat8,90,Pademawu,Pamekasan,Jawa Timur,pixel
351574,2021-09-04,09:33:04,-7.190275,113.528915,8,landsat8,90,Pademawu,Pamekasan,Jawa Timur,pixel
351575,2021-09-04,09:33:04,-6.944733,113.611687,9,landsat8,90,Pasean,Pamekasan,Jawa Timur,pixel
351576,2021-09-04,09:33:04,-7.738205,113.617954,7,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351577,2021-09-04,09:33:04,-7.737934,113.617953,7,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351578,2021-09-04,09:33:04,-7.738476,113.617956,8,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351579,2021-09-04,09:33:04,-7.737933,113.618224,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351580,2021-09-04,09:33:04,-7.737661,113.618223,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351581,2021-09-04,09:33:04,-7.738204,113.618226,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351582,2021-09-04,09:33:04,-7.738475,113.618228,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351583,2021-09-04,09:33:04,-7.738746,113.618229,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351584,2021-09-04,09:33:04,-7.738202,113.618498,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351585,2021-09-04,09:33:04,-7.737931,113.618496,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351586,2021-09-04,09:33:04,-7.738473,113.6185,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351587,2021-09-04,09:33:04,-7.738744,113.618501,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351588,2021-09-04,09:33:04,-7.739015,113.618503,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351589,2021-09-04,09:33:04,-7.738471,113.618771,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351590,2021-09-04,09:33:04,-7.738742,113.618773,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351591,2021-09-04,09:33:04,-7.739014,113.618775,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351592,2021-09-04,09:33:04,-7.738741,113.619045,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351593,2021-09-04,09:33:04,-7.739012,113.619046,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351594,2021-09-04,09:33:04,-7.738739,113.619317,8,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351595,2021-09-04,09:33:04,-7.736845,113.618761,8,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351596,2021-09-04,09:33:04,-7.743942,113.654681,8,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351597,2021-09-04,09:33:04,-7.758245,113.665099,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351598,2021-09-04,09:33:04,-7.757973,113.665097,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351599,2021-09-04,09:33:04,-7.758516,113.665101,8,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351600,2021-09-04,09:33:04,-7.757972,113.665369,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351601,2021-09-04,09:33:04,-7.758243,113.665371,9,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351602,2021-09-04,09:33:04,-7.758241,113.665642,7,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351603,2021-09-04,09:33:04,-7.758216,113.669719,8,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351604,2021-09-04,09:33:04,-7.756575,113.671883,7,landsat8,90,Banyuglugur,Situbondo,Jawa Timur,pixel
351605,2021-09-04,09:33:04,-7.063581,113.688603,9,landsat8,90,Ganding,Sumenep,Jawa Timur,pixel
351606,2021-09-04,09:33:04,-7.796239,113.701218,9,landsat8,90,Jati Banteng,Situbondo,Jawa Timur,pixel
351607,2021-09-04,09:33:04,-7.795967,113.701216,7,landsat8,90,Jati Banteng,Situbondo,Jawa Timur,pixel
351608,2021-09-04,09:33:04,-7.789358,113.717482,9,landsat8,90,Sumber Malang,Situbondo,Jawa Timur,pixel
351609,2021-09-04,09:33:04,-7.789086,113.71748,9,landsat8,90,Sumber Malang,Situbondo,Jawa Timur,pixel
351610,2021-09-04,09:33:04,-6.920562,113.715997,8,landsat8,90,Ambunten,Sumenep,Jawa Timur,pixel
351611,2021-09-04,09:33:04,-6.920291,113.715995,9,landsat8,90,Ambunten,Sumenep,Jawa Timur,pixel
351612,2021-09-04,09:33:04,-6.920829,113.716812,8,landsat8,90,Ambunten,Sumenep,Jawa Timur,pixel
351613,2021-09-04,09:33:04,-6.920558,113.716811,8,landsat8,90,Ambunten,Sumenep,Jawa Timur,pixel
351614,2021-09-04,09:33:04,-6.928121,113.721466,9,landsat8,90,Ambunten,Sumenep,Jawa Timur,pixel
351615,2021-09-04,09:33:04,-6.928123,113.721194,9,landsat8,90,Ambunten,Sumenep,Jawa Timur,pixel
351616,2021-09-04,09:33:04,-6.958938,113.736564,9,landsat8,90,Rubaru,Sumenep,Jawa Timur,pixel
351617,2021-09-04,09:33:04,-6.958939,113.736293,9,landsat8,90,Rubaru,Sumenep,Jawa Timur,pixel
351618,2021-09-04,09:33:04,-7.978279,113.760863,7,landsat8,90,Grujungan,Bondowoso,Jawa Timur,pixel
351619,2021-09-04,09:33:04,-7.124017,113.827628,9,landsat8,90,Bluto,Sumenep,Jawa Timur,pixel
351620,2021-09-04,09:33:04,-7.78833,113.873206,7,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
351621,2021-09-04,09:33:04,-7.788059,113.873204,7,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
351622,2021-09-04,09:33:04,-7.788057,113.873476,8,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
351623,2021-09-04,09:33:04,-7.788328,113.873478,8,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
