id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3362982,2021-08-11,13:18:07,1.01644897,110.25338745,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3362983,2021-08-11,13:18:07,1.04409647,110.2377243,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3362984,2021-08-11,13:18:07,1.17918217,109.84536743,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3362985,2021-08-11,13:18:07,-9.90163231,120.02083588,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3362986,2021-08-11,13:18:07,-9.57577801,120.04154205,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3362987,2021-08-11,13:18:07,-8.76642227,118.25565338,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3362988,2021-08-11,13:18:07,-8.7103405,118.0475769,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3362989,2021-08-11,13:18:07,-8.438478945,118.99507141000001,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3362990,2021-08-11,13:18:07,-8.53986168,118.28406525,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3362991,2021-08-11,13:18:07,-8.430760865,117.51311111499999,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3362992,2021-08-11,13:18:07,-8.451375485,117.41756820500001,8,snpp,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3362993,2021-08-11,13:18:07,-8.381164391666667,116.57648595333332,8,snpp,1668,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3362994,2021-08-11,13:18:07,-8.08918953,115.1886673,7,snpp,1125,Kubutambahan,Buleleng,Bali,cluster
3362995,2021-08-11,13:18:07,-7.826351165,114.26922225999999,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3362996,2021-08-11,13:18:07,-7.82021046,114.27290344,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3362997,2021-08-11,13:18:07,-7.86558533,112.1133728,8,snpp,1125,Gurah,Kediri,Jawa Timur,cluster
3362998,2021-08-11,13:18:07,-7.66964483,112.9772644,8,snpp,1125,Lekok,Pasuruan,Jawa Timur,cluster
3362999,2021-08-11,13:18:07,-7.78627205,111.53424835,8,snpp,1125,Dolopo,Madiun,Jawa Timur,cluster
3363000,2021-08-11,13:18:07,-7.63222075,111.78365326,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
3363001,2021-08-11,13:18:07,-6.96585274,115.61977386,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
3363002,2021-08-11,13:18:07,-7.62021589,111.83044434,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,cluster
3363003,2021-08-11,13:18:07,-7.604231835,111.75297928,8,snpp,1280,Gemarang,Madiun,Jawa Timur,cluster
3363004,2021-08-11,13:18:07,-7.60701728,111.622138975,8,snpp,1280,Wonoasri,Madiun,Jawa Timur,cluster
3363005,2021-08-11,13:18:07,-7.36034489,112.45561218,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,cluster
3363006,2021-08-11,13:18:07,-7.471900939999999,111.21987152,8,snpp,1280,Ngrambe,Ngawi,Jawa Timur,cluster
3363007,2021-08-11,13:18:07,-7.40456724,111.35114288,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,cluster
3363008,2021-08-11,13:18:07,-7.10295153,113.11138153,8,snpp,1125,Blega,Bangkalan,Jawa Timur,cluster
3363009,2021-08-11,13:18:07,-7.542809845,110.44253731,8,snpp,1500,Srumbung,Magelang,Jawa Tengah,cluster
3363010,2021-08-11,13:18:07,-7.301851275000001,111.88556671,8,snpp,1280,Dander,Bojonegoro,Jawa Timur,cluster
3363011,2021-08-11,13:18:07,-7.237698315,112.14163589500001,8,snpp,1280,Modo,Lamongan,Jawa Timur,cluster
3363012,2021-08-11,13:18:07,-7.27718925,111.84392548,8,snpp,1125,Dander,Bojonegoro,Jawa Timur,cluster
3363013,2021-08-11,13:18:07,-7.27156448,111.42710876,8,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
3363014,2021-08-11,13:18:07,-7.25594473,111.3977356,7,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
3363015,2021-08-11,13:18:07,-7.211162565,111.57975769000001,8,snpp,1280,Padangan,Bojonegoro,Jawa Timur,cluster
3363016,2021-08-11,13:18:07,-7.12633085,111.45437622,8,snpp,1125,Kedungtuban,Blora,Jawa Tengah,cluster
3363017,2021-08-11,13:18:07,-7.12668705,111.4187088,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
3363018,2021-08-11,13:18:07,-7.11727381,111.45184326,7,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
3363019,2021-08-11,13:18:07,-7.10405874,111.43175507,7,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
3363020,2021-08-11,13:18:07,-7.07445812,111.56372833,8,snpp,1125,Sambong,Blora,Jawa Tengah,cluster
3363021,2021-08-11,13:18:07,-7.07055219,111.52828471000002,7,snpp,1399,Sambong,Blora,Jawa Tengah,cluster
3363022,2021-08-11,13:18:07,-7.03140974,111.67449188,7,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
3363023,2021-08-11,13:18:07,-7.04379892,111.57363129,7,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
3363024,2021-08-11,13:18:07,-7.02385664,111.66959381,8,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
3363025,2021-08-11,13:18:07,-6.9163475,111.54109955,8,snpp,1125,Bogorejo,Blora,Jawa Tengah,cluster
3363026,2021-08-11,13:18:07,-6.93488026,111.40423584,8,snpp,1125,Tunjungan,Blora,Jawa Tengah,cluster
3363027,2021-08-11,13:18:07,-6.88978338,111.62574005,8,snpp,1125,Kenduruan,Tuban,Jawa Timur,cluster
3363028,2021-08-11,13:18:07,-6.8123908,111.56428528,8,snpp,1125,Sale,Rembang,Jawa Tengah,cluster
3363029,2021-08-11,13:18:07,-6.88517284,111.09732056,7,snpp,1125,Winong,Pati,Jawa Tengah,cluster
3363030,2021-08-11,13:18:07,-7.015208955,110.03622055,8,snpp,1280,Pageruyung,Kendal,Jawa Tengah,cluster
3363031,2021-08-11,13:18:07,-7.38930845,106.6023407,8,snpp,1125,Cibitung,Sukabumi,Jawa Barat,cluster
3363032,2021-08-11,13:18:07,-7.024405475,107.95644759999999,8,snpp,1280,Baluburlimbangan,Garut,Jawa Barat,cluster
3363033,2021-08-11,13:18:07,-6.84066582,108.06193542,7,snpp,1125,Cisitu,Sumedang,Jawa Barat,cluster
3363034,2021-08-11,13:18:07,-6.93531609,107.31730652,8,snpp,1125,Cipongkor,Bandung Barat,Jawa Barat,cluster
3363035,2021-08-11,13:18:07,-6.9418354,107.27500153,8,snpp,1125,Rongga,Bandung Barat,Jawa Barat,cluster
3363036,2021-08-11,13:18:07,-6.70654202,108.34007263,7,snpp,1125,Leuwi Munding,Majalengka,Jawa Barat,cluster
3363037,2021-08-11,13:18:07,-6.65946913,108.37109375,7,snpp,1125,Susukan,Cirebon,Jawa Barat,cluster
3363038,2021-08-11,13:18:07,-6.687158426666667,108.15744781333335,8,snpp,1399,Kertajati,Majalengka,Jawa Barat,cluster
3363039,2021-08-11,13:18:07,-6.39262724,107.73134613,8,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
3363040,2021-08-11,13:18:07,-6.21785688,107.32717896,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3363041,2021-08-11,13:18:07,-6.13095999,106.87770844,7,snpp,1125,Tanjungpriok,Jakarta Utara,Dki Jakarta,cluster
3363042,2021-08-11,13:18:07,-6.09382486,106.67874146,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
