id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204720,2020-10-02,11:53:36,-8.33399773,124.58643341,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
204721,2020-10-02,11:53:36,-8.59748363,122.74811554,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
204722,2020-10-02,11:53:36,-8.5974741,122.71922302,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
204723,2020-10-02,11:53:36,-8.40105534,124.07131195,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
204724,2020-10-02,11:53:36,-8.58089161,122.80793762,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
204725,2020-10-02,11:53:36,-8.28711796,124.83393097,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
204726,2020-10-02,11:53:36,-8.31484222,124.61767578,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
204727,2020-10-02,11:53:36,-8.31427193,124.62162018,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
204728,2020-10-02,11:53:36,-8.31127834,124.6170578,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
204729,2020-10-02,11:53:36,-8.30770493,124.61650085,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
204730,2020-10-02,11:53:36,-8.26292419,124.95078278,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
204731,2020-10-02,11:53:36,-8.3041296,124.66652679,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
204732,2020-10-02,11:53:36,-8.30354595,124.67055511,7,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
204733,2020-10-02,11:53:36,-8.30000401,124.66986084,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
204734,2020-10-02,11:53:36,-8.39062977,124.06523895,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
204735,2020-10-02,11:53:36,-8.40643215,123.95475006,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
204736,2020-10-02,11:53:36,-8.58036995,122.72449493,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
204737,2020-10-02,11:53:36,-8.5798645,122.7281189,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
204738,2020-10-02,11:53:36,-8.29761982,124.66113281,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
204739,2020-10-02,11:53:36,-8.3758173,124.06348419,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
204740,2020-10-02,11:53:36,-8.35981846,124.12311554,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
204741,2020-10-02,11:53:36,-8.42911816,123.52253723,7,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
204742,2020-10-02,11:53:36,-8.22627449,124.85478973,7,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
204743,2020-10-02,11:53:36,-8.21916771,124.85401154,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
204744,2020-10-02,11:53:36,-8.21863461,124.85772705,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
204745,2020-10-02,11:53:36,-8.21854973,124.8584137,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
204746,2020-10-02,11:53:36,-8.21909142,124.85472107,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
204747,2020-10-02,11:53:36,-8.21502113,124.85784912,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
204748,2020-10-02,11:53:36,-8.21448231,124.86154175,7,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
204749,2020-10-02,11:53:36,-8.2139101,124.86543274,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
204750,2020-10-02,11:53:36,-8.21556473,124.85413361,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
204751,2020-10-02,11:53:36,-8.2161274,124.85031128,7,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
204752,2020-10-02,11:53:36,-8.33262825,124.00460815,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
204753,2020-10-02,11:53:36,-8.42238808,123.35803986,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
204754,2020-10-02,11:53:36,-8.35676479,123.70614624,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
204755,2020-10-02,11:53:36,-8.17167377,124.93218231,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
204756,2020-10-02,11:53:36,-8.38378239,123.46364594,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
204757,2020-10-02,11:53:36,-8.59438992,121.97132874,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
204758,2020-10-02,11:53:36,-8.56196499,122.01964569,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
204759,2020-10-02,11:53:36,-8.59426022,121.59152985,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
204760,2020-10-02,11:53:36,-7.99976015,125.74668884,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
204761,2020-10-02,11:53:36,-8.18768978,124.3072052,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
204762,2020-10-02,11:53:36,-8.18843174,124.30631256,7,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
204763,2020-10-02,11:53:36,-7.95243979,125.87467957,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
204764,2020-10-02,11:53:36,-7.95585728,125.87504578,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
204765,2020-10-02,11:53:36,-8.30263519,123.4927597,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
204766,2020-10-02,11:53:36,-8.55314922,121.61997223,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
204767,2020-10-02,11:53:36,-7.83588409,126.54011536,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
204768,2020-10-02,11:53:36,-8.38241482,122.77072144,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
204769,2020-10-02,11:53:36,-8.3864069,122.77124023,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
204770,2020-10-02,11:53:36,-8.38293839,122.76703644,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
204771,2020-10-02,11:53:36,-8.38346004,122.76335907,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
204772,2020-10-02,11:53:36,-7.88597679,126.13550568,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
204773,2020-10-02,11:53:36,-7.88934994,126.13598633,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
204774,2020-10-02,11:53:36,-8.53634357,121.61434937,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
204775,2020-10-02,11:53:36,-8.53567696,121.61915588,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
204776,2020-10-02,11:53:36,-8.61089802,121.00800323,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
204777,2020-10-02,11:53:36,-8.59358597,120.82875061,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
204778,2020-10-02,11:53:36,-9.02221584,117.2638855,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
204779,2020-10-02,11:53:36,-8.52487183,120.85034943,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
204780,2020-10-02,11:53:36,-8.4702692,120.98132324,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
204781,2020-10-02,11:53:36,-8.4711256,120.94075012,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
204782,2020-10-02,11:53:36,-8.21479988,122.79067993,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
204783,2020-10-02,11:53:36,-8.21410179,122.79573822,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
204784,2020-10-02,11:53:36,-8.1831646,122.93193054,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
204785,2020-10-02,11:53:36,-8.18245316,122.93706512,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
204786,2020-10-02,11:53:36,-7.52876043,127.36436462,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
204787,2020-10-02,11:53:36,-8.44372845,120.86066437,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
204788,2020-10-02,11:53:36,-8.76913643,118.26036835,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
204789,2020-10-02,11:53:36,-8.42961407,120.72699738,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
204790,2020-10-02,11:53:36,-7.58205318,126.62670898,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
204791,2020-10-02,11:53:36,-7.57837343,126.58297729,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
204792,2020-10-02,11:53:36,-8.11798096,122.82748413,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
204793,2020-10-02,11:53:36,-8.12189674,122.82834625,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
204794,2020-10-02,11:53:36,-8.11872578,122.82215881,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
204795,2020-10-02,11:53:36,-8.73610401,118.21549225,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
204796,2020-10-02,11:53:36,-8.11914444,122.79020691,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
204797,2020-10-02,11:53:36,-8.68930626,118.49516296,9,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
204798,2020-10-02,11:53:36,-8.36019325,120.96678925,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
204799,2020-10-02,11:53:36,-8.36471081,120.96725464,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
204800,2020-10-02,11:53:36,-8.68662453,118.51610565,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
204801,2020-10-02,11:53:36,-8.81883621,117.4254303,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
204802,2020-10-02,11:53:36,-8.70708656,118.2253952,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
204803,2020-10-02,11:53:36,-8.7066164,118.22912598,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
204804,2020-10-02,11:53:36,-8.70118046,118.22822571,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
204805,2020-10-02,11:53:36,-8.70164108,118.2245636,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
204806,2020-10-02,11:53:36,-8.70523834,118.22930145,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
204807,2020-10-02,11:53:36,-8.70573902,118.22557831,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
204808,2020-10-02,11:53:36,-8.36448288,120.86598969,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
204809,2020-10-02,11:53:36,-8.36387157,120.87058258,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
204810,2020-10-02,11:53:36,-8.35939026,120.86956787,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
204811,2020-10-02,11:53:36,-8.79411316,117.43611145,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
204812,2020-10-02,11:53:36,-8.3797226,120.44314575,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
204813,2020-10-02,11:53:36,-8.58144379,118.91362,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
204814,2020-10-02,11:53:36,-8.7714653,117.28348541,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
204815,2020-10-02,11:53:36,-8.77199173,117.27935791,9,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
204816,2020-10-02,11:53:36,-8.72719955,117.3540802,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
204817,2020-10-02,11:53:36,-8.72676468,117.35756683,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
204818,2020-10-02,11:53:36,-8.53616905,118.81365204,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
204819,2020-10-02,11:53:36,-8.53580856,118.81645203,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
204820,2020-10-02,11:53:36,-8.75038719,117.12076569,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
204821,2020-10-02,11:53:36,-8.74990654,117.12463379,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
204822,2020-10-02,11:53:36,-8.75138664,117.1219635,9,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
204823,2020-10-02,11:53:36,-8.68145275,117.53353882,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
204824,2020-10-02,11:53:36,-8.68106937,117.53659821,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
204825,2020-10-02,11:53:36,-8.67954826,117.53359222,9,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
204826,2020-10-02,11:53:36,-8.67915821,117.53657532,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
204827,2020-10-02,11:53:36,-8.29074478,120.54155731,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
204828,2020-10-02,11:53:36,-8.52554798,118.73151398,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
204829,2020-10-02,11:53:36,-8.52523327,118.73222351,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
204830,2020-10-02,11:53:36,-8.32350826,120.21076965,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
204831,2020-10-02,11:53:36,-8.31959248,120.21239471,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
204832,2020-10-02,11:53:36,-8.53274441,118.5978775,9,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
204833,2020-10-02,11:53:36,-8.67538643,117.52106476,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
204834,2020-10-02,11:53:36,-8.65994072,117.50580597,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
204835,2020-10-02,11:53:36,-8.65944862,117.50959015,9,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
204836,2020-10-02,11:53:36,-8.47696781,118.85555267,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
204837,2020-10-02,11:53:36,-8.640378,117.5222702,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
204838,2020-10-02,11:53:36,-8.6398983,117.52598572,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
204839,2020-10-02,11:53:36,-8.64860344,117.36714172,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
204840,2020-10-02,11:53:36,-8.64341545,117.17484283,8,noaa20,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
204841,2020-10-02,11:53:36,-8.59809399,117.48922729,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
204842,2020-10-02,11:53:36,-8.60719395,116.85624695,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
204843,2020-10-02,11:53:36,-8.46986103,117.61611938,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
204844,2020-10-02,11:53:36,-8.47548771,117.61717987,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
204845,2020-10-02,11:53:36,-8.47214699,117.62111664,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
204846,2020-10-02,11:53:36,-8.46936703,117.62004852,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
204847,2020-10-02,11:53:36,-8.47267246,117.61717987,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
204848,2020-10-02,11:53:36,-8.47035789,117.61216736,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
204849,2020-10-02,11:53:36,-8.47319794,117.61325073,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
204850,2020-10-02,11:53:36,-8.46703815,117.61624146,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
204851,2020-10-02,11:53:36,-8.46421528,117.61522675,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
204852,2020-10-02,11:53:36,-8.24733257,119.05078125,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
204853,2020-10-02,11:53:36,-8.49088955,117.21389008,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
204854,2020-10-02,11:53:36,-8.45735264,117.24488068,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
204855,2020-10-02,11:53:36,-8.25730705,117.58990479,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
204856,2020-10-02,11:53:36,-8.25458717,117.58920288,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
204857,2020-10-02,11:53:36,-8.1778841,117.62610626,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
204858,2020-10-02,11:53:36,-8.17741776,117.6297226,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
204859,2020-10-02,11:53:36,-8.16222382,117.56906891,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
204860,2020-10-02,11:53:36,-7.28196669,121.73777771,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
204861,2020-10-02,11:53:36,-7.06370497,120.69224548,8,noaa20,1125,Pasimasunggu,Selayar,Sulawesi Selatan,pixel
204862,2020-10-02,11:53:36,-5.31480932,123.10083771,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
204863,2020-10-02,11:53:36,-5.29228163,123.09784698,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
204864,2020-10-02,11:53:36,-5.26952076,122.93682098,7,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
204865,2020-10-02,11:53:36,-5.27326059,122.93768311,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
204866,2020-10-02,11:53:36,-5.49977779,120.39608765,8,noaa20,1125,Bontotiro,Bulukumba,Sulawesi Selatan,pixel
204867,2020-10-02,11:53:36,-5.50177526,120.39932251,8,noaa20,1125,Bontotiro,Bulukumba,Sulawesi Selatan,pixel
204868,2020-10-02,11:53:36,-5.47047758,119.7568512,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
204869,2020-10-02,11:53:36,-5.47523069,119.75701141,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
204870,2020-10-02,11:53:36,-5.45682192,119.78549194,9,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
204871,2020-10-02,11:53:36,-5.46087122,119.79049683,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
204872,2020-10-02,11:53:36,-5.4468646,119.68740082,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
204873,2020-10-02,11:53:36,-4.96083117,122.59367371,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
204874,2020-10-02,11:53:36,-4.9217248,122.59270477,8,noaa20,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
204875,2020-10-02,11:53:36,-4.81894922,122.60907745,8,noaa20,1125,Watopute,Muna,Sulawesi Tenggara,pixel
204876,2020-10-02,11:53:36,-4.76305103,122.64411926,8,noaa20,1125,Watopute,Muna,Sulawesi Tenggara,pixel
204877,2020-10-02,11:53:36,-4.76687241,122.64470673,8,noaa20,1125,Watopute,Muna,Sulawesi Tenggara,pixel
204878,2020-10-02,11:53:36,-5.1560564,119.66602325,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
204879,2020-10-02,11:53:36,-5.15539455,119.67062378,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
204880,2020-10-02,11:53:36,-5.16735029,119.55414581,8,noaa20,1125,Pattalasang,Gowa,Sulawesi Selatan,pixel
204881,2020-10-02,11:53:36,-5.11577892,119.68016052,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
204882,2020-10-02,11:53:36,-5.10708523,119.67404175,8,noaa20,1125,Tanralili,Maros,Sulawesi Selatan,pixel
204883,2020-10-02,11:53:36,-5.10814619,119.48693085,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
204884,2020-10-02,11:53:36,-5.10484695,119.48321533,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
204885,2020-10-02,11:53:36,-4.61894608,121.61653137,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
204886,2020-10-02,11:53:36,-4.47144032,121.94495392,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
204887,2020-10-02,11:53:36,-4.31977558,122.35184479,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
204888,2020-10-02,11:53:36,-3.69500852,126.44509125,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
204889,2020-10-02,11:53:36,-3.63269806,126.47394562,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
204890,2020-10-02,11:53:36,-3.56197071,126.202034,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
204891,2020-10-02,11:53:36,-3.9048171,122.41623688,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
204892,2020-10-02,11:53:36,-3.09947133,126.7250061,8,noaa20,1125,Waplau,Buru,Maluku,pixel
204893,2020-10-02,11:53:36,-4.04022169,119.6442337,8,noaa20,1125,Bacukiki Barat,Pare-Pare,Sulawesi Selatan,pixel
204894,2020-10-02,11:53:36,-4.02160645,119.67559814,8,noaa20,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
204895,2020-10-02,11:53:36,-4.02090693,119.68050385,8,noaa20,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
204896,2020-10-02,11:53:36,-3.95000553,119.65349579,7,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
204897,2020-10-02,11:53:36,-1.20058656,133.72389221,8,noaa20,1125,Minyambouw,Pegunungan Arfak,Papua Barat,pixel
204898,2020-10-02,11:53:36,-2.83175683,122.16850281,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
204899,2020-10-02,11:53:36,-2.83627605,122.16445923,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
204900,2020-10-02,11:53:36,-2.83246732,122.16374207,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
204901,2020-10-02,11:53:36,-3.24317455,119.16788483,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
204902,2020-10-02,11:53:36,-3.24887061,119.02772522,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
204903,2020-10-02,11:53:36,-2.73151946,120.45957947,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
204904,2020-10-02,11:53:36,-2.76332092,118.83582306,8,noaa20,1125,Simboro Dan Kepulauan,Mamuju,Sulawesi Barat,pixel
204905,2020-10-02,11:53:36,-2.5048914,119.35322571,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
204906,2020-10-02,11:53:36,-2.45578885,119.39958954,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
204907,2020-10-02,11:53:36,-2.05350161,120.86362457,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
204908,2020-10-02,11:53:36,-1.9060781,121.07006073,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
204909,2020-10-02,11:53:36,-1.69359469,120.20833588,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
204910,2020-10-02,11:53:36,-0.71900064,116.10015869,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
204911,2020-10-02,11:53:36,-0.7184369,116.10384369,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
204912,2020-10-02,11:53:36,-0.63151103,116.00917816,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
204913,2020-10-02,11:53:36,-0.63092995,116.01294708,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
204914,2020-10-02,11:53:36,-0.62416196,116.01961517,7,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
204915,2020-10-02,11:53:36,-0.62474614,116.01581573,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
204916,2020-10-02,11:53:36,-0.62144834,115.99980927,7,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
204917,2020-10-02,11:53:36,-0.62705642,116.00074768,7,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
204918,2020-10-02,11:53:36,-0.62202394,115.99604797,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
204919,2020-10-02,11:53:36,-0.57912701,115.9901123,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
204920,2020-10-02,11:53:36,-0.57702321,115.98944092,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
204921,2020-10-02,11:53:36,-0.5395987,116.02245331,7,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
204922,2020-10-02,11:53:36,-0.54017699,116.01873779,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
