id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1914075,2020-09-20,12:18:41,-0.97150218,114.60664368,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1914076,2020-09-20,12:18:41,-1.56988299,110.61595154,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1914077,2020-09-20,12:18:41,-1.389721335,111.745239255,8,noaa20,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1914078,2020-09-20,12:18:41,-0.8807193,115.10027313,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914079,2020-09-20,12:18:41,-1.18242753,113.06356812,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1914080,2020-09-20,12:18:41,-1.38279259,111.72413635,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1914081,2020-09-20,12:18:41,-0.87787735,115.03949738,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914082,2020-09-20,12:18:41,-0.92153478,114.74798584,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1914083,2020-09-20,12:18:41,-0.93030828,114.68938446,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1914084,2020-09-20,12:18:41,-0.93756044,114.64093781,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1914085,2020-09-20,12:18:41,-0.87249237,115.04875946,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914086,2020-09-20,12:18:41,-1.18501174,112.95378876,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1914087,2020-09-20,12:18:41,-1.2253384600000001,112.68265152000001,8,noaa20,1280,Marikit,Katingan,Kalimantan Tengah,cluster
1914088,2020-09-20,12:18:41,-1.35904837,111.74817657,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1914089,2020-09-20,12:18:41,-0.91676146,114.69792938,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1914090,2020-09-20,12:18:41,-1.1626034349999999,113.00458908,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1914091,2020-09-20,12:18:41,-1.3407359133333332,111.76541138,8,noaa20,1399,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1914092,2020-09-20,12:18:41,-0.83929352,115.09144337666667,8,noaa20,1399,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914093,2020-09-20,12:18:41,-1.3270944949999999,111.75352477999999,8,noaa20,1280,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1914094,2020-09-20,12:18:41,-1.19679117,112.59545898,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1914095,2020-09-20,12:18:41,-0.83128148,114.92327118,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1914096,2020-09-20,12:18:41,-0.84433848,114.83785248,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1914097,2020-09-20,12:18:41,-1.3189342,111.73470306,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1914098,2020-09-20,12:18:41,-0.835307835,114.85726547,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914099,2020-09-20,12:18:41,-1.3022691,111.81092834,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1914100,2020-09-20,12:18:41,-0.8387478,114.82139587,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1914101,2020-09-20,12:18:41,-1.17100763,112.64031982,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1914102,2020-09-20,12:18:41,-1.30406797,111.76615906,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1914103,2020-09-20,12:18:41,-1.077217225,113.19653701499999,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1914104,2020-09-20,12:18:41,-1.14246631,112.76628876,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1914105,2020-09-20,12:18:41,-1.1643065799999999,112.62223053,8,noaa20,1280,Marikit,Katingan,Kalimantan Tengah,cluster
1914106,2020-09-20,12:18:41,-0.818737685,114.859916685,8,noaa20,1280,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1914107,2020-09-20,12:18:41,-0.7179856933333332,115.50407664,7,noaa20,1399,Damai,Kutai Barat,Kalimantan Timur,cluster
1914108,2020-09-20,12:18:41,-1.19713426,112.3099823,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1914109,2020-09-20,12:18:41,-1.14688849,112.61233521,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1914110,2020-09-20,12:18:41,-0.84914041,114.50878143,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1914111,2020-09-20,12:18:41,-1.16126502,112.42089081,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1914112,2020-09-20,12:18:41,-1.17983878,112.29634094,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1914113,2020-09-20,12:18:41,-0.76622146,115.03534698,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914114,2020-09-20,12:18:41,-1.17361248,112.30569458,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1914115,2020-09-20,12:18:41,-0.6393297,115.84423065,7,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1914116,2020-09-20,12:18:41,-0.8080340020000001,114.66849670399999,8,noaa20,1588,Murung,Murung Raya,Kalimantan Tengah,cluster
1914117,2020-09-20,12:18:41,-1.1641556,112.3042984,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1914118,2020-09-20,12:18:41,-1.0549594566666667,112.96435801,8,noaa20,1399,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1914119,2020-09-20,12:18:41,-1.164200665,112.23560714499999,8,noaa20,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1914120,2020-09-20,12:18:41,-0.74375108,115.05042266500001,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914121,2020-09-20,12:18:41,-0.725961925,115.11515427,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914122,2020-09-20,12:18:41,-0.73556873,115.051731105,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914123,2020-09-20,12:18:41,-0.7396426583333334,115.02526474166667,8,noaa20,1668,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914124,2020-09-20,12:18:41,-0.74871343,114.88715363,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1914125,2020-09-20,12:18:41,-0.7131055900000001,115.07925415,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914126,2020-09-20,12:18:41,-0.71957523,115.05016327,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914127,2020-09-20,12:18:41,-1.06647646,112.74167633,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1914128,2020-09-20,12:18:41,-1.01694989,113.01882553,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1914129,2020-09-20,12:18:41,-1.20649505,111.79911041,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1914130,2020-09-20,12:18:41,-0.60174799,115.71658325,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
1914131,2020-09-20,12:18:41,-1.29811245,111.133586885,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1914132,2020-09-20,12:18:41,-0.68966025,115.11553192,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914133,2020-09-20,12:18:41,-1.39561981,110.458435055,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1914134,2020-09-20,12:18:41,-0.74959689,114.69635773,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914135,2020-09-20,12:18:41,-1.07196963,112.582901,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1914136,2020-09-20,12:18:41,-1.16801703,111.95297241,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1914137,2020-09-20,12:18:41,-0.71217042,114.90224075,8,noaa20,1280,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1914138,2020-09-20,12:18:41,-1.36467123,110.59014893,9,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1914139,2020-09-20,12:18:41,-0.5411353999999999,116.015010835,8,noaa20,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
1914140,2020-09-20,12:18:41,-1.10357428,112.31236267,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1914141,2020-09-20,12:18:41,-0.73514205,114.657066345,8,noaa20,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
1914142,2020-09-20,12:18:41,-1.26701081,111.13095093,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1914143,2020-09-20,12:18:41,-0.66102874,115.1211853,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914144,2020-09-20,12:18:41,-1.0764116,112.36464691,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1914145,2020-09-20,12:18:41,-1.33501959,110.60609436,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1914146,2020-09-20,12:18:41,-1.28232825,110.88705444,9,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1914147,2020-09-20,12:18:41,-1.07423687,112.28269196,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1914148,2020-09-20,12:18:41,-1.268404845,110.944885255,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1914149,2020-09-20,12:18:41,-1.34651625,110.41843414,9,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1914150,2020-09-20,12:18:41,-0.89962941,113.42064667,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1914151,2020-09-20,12:18:41,-0.90779006,113.36600494,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1914152,2020-09-20,12:18:41,-0.6850036966666666,114.81935374333334,8,noaa20,1399,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1914153,2020-09-20,12:18:41,-0.87071669,113.58469391,8,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
1914154,2020-09-20,12:18:41,-1.0570081500000001,112.333580015,8,noaa20,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1914155,2020-09-20,12:18:41,1.43148607,128.671646115,8,noaa20,1280,Maba Utara,Halmahera Timur,Maluku Utara,cluster
1914156,2020-09-20,12:18:41,-0.67835552,114.84583282,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1914157,2020-09-20,12:18:41,-0.833353045,113.80614471499999,8,noaa20,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1914158,2020-09-20,12:18:41,-1.056381405,112.28396606,8,noaa20,1280,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1914159,2020-09-20,12:18:41,-0.62065446,115.17933655,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914160,2020-09-20,12:18:41,-1.0051418166666666,112.53901163666667,8,noaa20,1399,Marikit,Katingan,Kalimantan Tengah,cluster
1914161,2020-09-20,12:18:41,-1.0104442850000002,112.52356338499999,8,noaa20,1280,Marikit,Katingan,Kalimantan Tengah,cluster
1914162,2020-09-20,12:18:41,-0.66522139,114.80157470500001,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1914163,2020-09-20,12:18:41,-1.011259795,112.43931198,8,noaa20,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1914164,2020-09-20,12:18:41,-0.70626646,114.46061707,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1914165,2020-09-20,12:18:41,-0.81073707,113.72930145,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1914166,2020-09-20,12:18:41,-0.52618515,115.52684784,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1914167,2020-09-20,12:18:41,-0.65816757,114.666088105,8,noaa20,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
1914168,2020-09-20,12:18:41,-0.67710072,114.48889923,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1914169,2020-09-20,12:18:41,-0.68088192,114.46417236,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
1914170,2020-09-20,12:18:41,-0.80164492,113.67488861,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
1914171,2020-09-20,12:18:41,-0.71035522,114.24403381,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1914172,2020-09-20,12:18:41,-1.301023245,110.37479782,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1914173,2020-09-20,12:18:41,-0.97979534,112.44869232,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1914174,2020-09-20,12:18:41,-0.66225213,114.50505829,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1914175,2020-09-20,12:18:41,0.55617565,122.49223328,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
1914176,2020-09-20,12:18:41,-0.67850214,114.34338379,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1914177,2020-09-20,12:18:41,-0.64662755,114.49926758,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
1914178,2020-09-20,12:18:41,-0.685447425,114.24212265,8,noaa20,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1914179,2020-09-20,12:18:41,-0.6319321,114.50556182999999,8,noaa20,1399,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914180,2020-09-20,12:18:41,0.57032752,122.43928528,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
1914181,2020-09-20,12:18:41,-0.64529324,114.39807892,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
1914182,2020-09-20,12:18:41,-0.62224066,114.52442169,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1914183,2020-09-20,12:18:41,-0.613636795,114.540687565,8,noaa20,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
1914184,2020-09-20,12:18:41,-0.63304478,114.410606385,8,noaa20,1280,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
1914185,2020-09-20,12:18:41,-0.79569703,113.33361053,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1914186,2020-09-20,12:18:41,-0.63260093,114.3306427,8,noaa20,1280,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
1914187,2020-09-20,12:18:41,-0.6513803400000001,114.20398458,8,noaa20,1399,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1914188,2020-09-20,12:18:41,-1.19884205,110.513801575,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
1914189,2020-09-20,12:18:41,-0.5964750833333333,114.51742044999999,8,noaa20,1399,Murung,Murung Raya,Kalimantan Tengah,cluster
1914190,2020-09-20,12:18:41,-0.602295015,114.48930358999999,8,noaa20,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914191,2020-09-20,12:18:41,-0.60367173,114.50406647,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914192,2020-09-20,12:18:41,-0.5910432649999999,114.532352445,8,noaa20,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
1914193,2020-09-20,12:18:41,-0.60337949,114.45280711,8,noaa20,1399,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914194,2020-09-20,12:18:41,-0.59048408,114.50936127,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914195,2020-09-20,12:18:41,-0.569067805,114.608119965,8,noaa20,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
1914196,2020-09-20,12:18:41,-0.57372218,114.59123993,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1914197,2020-09-20,12:18:41,-0.59581304,114.44822693,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914198,2020-09-20,12:18:41,-0.56547493,114.61814117,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1914199,2020-09-20,12:18:41,-0.57876635,114.53193665,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914200,2020-09-20,12:18:41,-0.58192605,114.51143646,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914201,2020-09-20,12:18:41,-0.5980990500000001,114.406585695,8,noaa20,1280,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
1914202,2020-09-20,12:18:41,-0.60451859,114.36499023,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
1914203,2020-09-20,12:18:41,-0.63365757,114.1761322,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
1914204,2020-09-20,12:18:41,-0.59743331,114.37497711333333,8,noaa20,1399,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
1914205,2020-09-20,12:18:41,-0.556262925,114.6115531925,8,noaa20,1500,Murung,Murung Raya,Kalimantan Tengah,cluster
1914206,2020-09-20,12:18:41,-0.56345075,114.5513382,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914207,2020-09-20,12:18:41,-1.20103407,110.39966583,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1914208,2020-09-20,12:18:41,-0.57931352,114.42090607,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914209,2020-09-20,12:18:41,-0.551399124,114.56571960599999,8,noaa20,1588,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914210,2020-09-20,12:18:41,-0.55649227,114.5431366,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914211,2020-09-20,12:18:41,-0.58197659,114.37638092,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
1914212,2020-09-20,12:18:41,-0.39177561,115.59658051,7,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1914213,2020-09-20,12:18:41,-0.5659348049999999,114.440738675,8,noaa20,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914214,2020-09-20,12:18:41,0.67108464,122.58435822,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,cluster
1914215,2020-09-20,12:18:41,-0.5399486149999999,114.570892335,8,noaa20,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914216,2020-09-20,12:18:41,-0.33946782,115.86552429,8,noaa20,1125,Melak,Kutai Barat,Kalimantan Timur,cluster
1914217,2020-09-20,12:18:41,-0.50342691,114.78460693,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914218,2020-09-20,12:18:41,-0.47813928,114.89839935,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1914219,2020-09-20,12:18:41,-0.51934546,114.62581635,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914220,2020-09-20,12:18:41,-0.50970954,114.66260529,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914221,2020-09-20,12:18:41,-0.50980878,114.63490295,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914222,2020-09-20,12:18:41,-0.5170598,114.58676147,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914223,2020-09-20,12:18:41,-0.462544995,114.908748625,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1914224,2020-09-20,12:18:41,-0.47087586,114.86667633,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1914225,2020-09-20,12:18:41,-0.5026282,114.64647929,8,noaa20,1399,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914226,2020-09-20,12:18:41,-0.52237052,114.52422333,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914227,2020-09-20,12:18:41,-0.52345216,114.51702881,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914228,2020-09-20,12:18:41,-0.46946818,114.83588409500001,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1914229,2020-09-20,12:18:41,-0.5267846,114.41216278,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
1914230,2020-09-20,12:18:41,-0.51049203,114.49365234,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914231,2020-09-20,12:18:41,-0.27551229499999996,116.028110505,7,noaa20,1280,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
1914232,2020-09-20,12:18:41,-0.49109070799999993,114.59074554399999,8,noaa20,1588,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914233,2020-09-20,12:18:41,0.57846993,121.61911011,8,noaa20,1125,Lemito,Pahuwato,Gorontalo,cluster
1914234,2020-09-20,12:18:41,-0.43048368000000004,114.89510726500001,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1914235,2020-09-20,12:18:41,-0.50197893,114.43473053,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914236,2020-09-20,12:18:41,-0.42276755,114.89290619,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1914237,2020-09-20,12:18:41,-0.44682485,114.73744965,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914238,2020-09-20,12:18:41,-0.47818106,114.53495789,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914239,2020-09-20,12:18:41,-0.45008683,114.66381073,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914240,2020-09-20,12:18:41,-0.40784851,114.88561249,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1914241,2020-09-20,12:18:41,-0.44265103,114.65920258,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914242,2020-09-20,12:18:41,-0.46910699,114.4502601625,8,noaa20,1810,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914243,2020-09-20,12:18:41,-0.47757927,114.4320755,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914244,2020-09-20,12:18:41,-0.296383755,115.586524965,8,noaa20,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1914245,2020-09-20,12:18:41,-0.41876517,114.76196670499999,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914246,2020-09-20,12:18:41,-0.45310089,114.51103973,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914247,2020-09-20,12:18:41,-0.38176500999999996,114.912044525,8,noaa20,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1914248,2020-09-20,12:18:41,-0.399047255,114.79853439,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914249,2020-09-20,12:18:41,-0.4249876633333334,114.61476898000001,8,noaa20,1399,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914250,2020-09-20,12:18:41,-0.39464912,114.78768158,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914251,2020-09-20,12:18:41,-0.42534184,114.50440216,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914252,2020-09-20,12:18:41,-0.42402765,114.4858551,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914253,2020-09-20,12:18:41,-0.26529136,115.48720551,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1914254,2020-09-20,12:18:41,-0.25001803,115.53771973,7,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1914255,2020-09-20,12:18:41,-0.25332584999999996,115.50277328499999,8,noaa20,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1914256,2020-09-20,12:18:41,-0.38355523,114.50452042,8,noaa20,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914257,2020-09-20,12:18:41,-0.24150141,115.33927155,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1914258,2020-09-20,12:18:41,-0.349293866,114.610198972,8,noaa20,1588,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914259,2020-09-20,12:18:41,-0.37200123,114.49508667,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914260,2020-09-20,12:18:41,-0.23673399,115.31968689,7,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1914261,2020-09-20,12:18:41,-0.23509886,115.26682663,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
1914262,2020-09-20,12:18:41,-0.22881472,115.29509735,7,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1914263,2020-09-20,12:18:41,0.94396436,122.95560455,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
1914264,2020-09-20,12:18:41,-0.33450136,114.47149658,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914265,2020-09-20,12:18:41,-0.199684105,115.307193755,8,noaa20,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1914266,2020-09-20,12:18:41,-0.31497417,114.519008635,8,noaa20,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914267,2020-09-20,12:18:41,-0.18826455,115.3312149,7,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1914268,2020-09-20,12:18:41,-0.29927392,114.59585571000001,8,noaa20,1399,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914269,2020-09-20,12:18:41,-0.13138075,115.65742493,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1914270,2020-09-20,12:18:41,-0.29081118,114.59788513,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1914271,2020-09-20,12:18:41,-0.31001854,114.4701767,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1914272,2020-09-20,12:18:41,-0.11771198,115.72297668,7,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1914273,2020-09-20,12:18:41,-0.11821039,115.66898346,7,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
