id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
192057,2020-09-21,11:59:46,0.23950811,115.41802216,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192058,2020-09-21,11:59:46,0.23903623,115.41488647,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192059,2020-09-21,11:59:46,0.23556015,115.41760254,9,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192060,2020-09-21,11:59:46,0.2350596,115.41444397,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192061,2020-09-21,11:59:46,0.43486896,116.73600769,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
192062,2020-09-21,11:59:46,0.23924744,115.40739441,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192063,2020-09-21,11:59:46,0.26545519,115.47283173,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192064,2020-09-21,11:59:46,0.26029041,115.47357178,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192065,2020-09-21,11:59:46,0.25907367,115.39852142,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192066,2020-09-21,11:59:46,0.25387394,115.39920044,9,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192067,2020-09-21,11:59:46,0.31424758,115.48126221,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192068,2020-09-21,11:59:46,0.30910212,115.48209381,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192069,2020-09-21,11:59:46,0.35679391,115.43652344,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192070,2020-09-21,11:59:46,0.35164934,115.43740845,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192071,2020-09-21,11:59:46,0.37099499,115.45957947,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192072,2020-09-21,11:59:46,0.37147745,115.4626236,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
192073,2020-09-21,11:59:46,0.37660742,115.46170807,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
192074,2020-09-21,11:59:46,0.40431333,115.47032928,7,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
192075,2020-09-21,11:59:46,0.40479192,115.47341919,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
192076,2020-09-21,11:59:46,0.41258833,115.35264587,7,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
192077,2020-09-21,11:59:46,0.41210097,115.34946442,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
192078,2020-09-21,11:59:46,0.42921922,115.28239441,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
192079,2020-09-21,11:59:46,0.42841393,115.28192902,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
192080,2020-09-21,11:59:46,0.44757277,115.39756012,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
192081,2020-09-21,11:59:46,0.4724707,115.21759796,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
192082,2020-09-21,11:59:46,0.47296184,115.22075653,9,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
192083,2020-09-21,11:59:46,0.66850579,115.78551483,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
192084,2020-09-21,11:59:46,0.62210739,115.20978546,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
192085,2020-09-21,11:59:46,0.62173629,115.21090698,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
192086,2020-09-21,11:59:46,0.94224805,116.50253296,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
192087,2020-09-21,11:59:46,0.94091845,116.49947357,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
192088,2020-09-21,11:59:46,1.32251143,116.70599365,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
192089,2020-09-21,11:59:46,1.56024349,117.02542877,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192090,2020-09-21,11:59:46,1.55570829,117.02613831,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192091,2020-09-21,11:59:46,1.55953848,117.02081299,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192092,2020-09-21,11:59:46,1.55634189,117.02316284,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192093,2020-09-21,11:59:46,1.55707896,117.02774048,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192094,2020-09-21,11:59:46,1.56161582,117.02705383,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192095,2020-09-21,11:59:46,1.56087112,117.02242279,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192096,2020-09-21,11:59:46,1.5654093,117.02174377,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192097,2020-09-21,11:59:46,1.64582789,117.06118011,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192098,2020-09-21,11:59:46,1.66577733,117.05969238,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192099,2020-09-21,11:59:46,1.80360305,117.04338837,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
192100,2020-09-21,11:59:46,2.08783174,117.79214478,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
192101,2020-09-21,11:59:46,2.15454078,117.66712189,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
192102,2020-09-21,11:59:46,2.1516521,117.16287994,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
192103,2020-09-21,11:59:46,2.20847487,117.4914093,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
192104,2020-09-21,11:59:46,2.685987,117.43772888,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
192105,2020-09-21,11:59:46,2.79847717,117.43761444,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
192106,2020-09-21,11:59:46,2.79415941,117.43832397,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
192107,2020-09-21,11:59:46,2.88349628,117.37451935,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
192108,2020-09-21,11:59:46,3.39796281,116.64150238,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
192109,2020-09-21,11:59:46,3.45383763,116.66207886,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
192110,2020-09-21,11:59:46,3.45713806,116.66449738,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
192111,2020-09-21,11:59:46,3.46949267,116.72937775,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
192112,2020-09-21,11:59:46,3.51225209,116.93521881,8,noaa20,1125,Betayau,Tana Tidung,Kalimantan Utara,pixel
192113,2020-09-21,11:59:46,3.47695017,116.71865845,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
192114,2020-09-21,11:59:46,3.47707629,116.69116974,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
192115,2020-09-21,11:59:46,3.4725852,116.69192505,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
192116,2020-09-21,11:59:46,3.50645185,116.78716278,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
192117,2020-09-21,11:59:46,3.54054284,116.97011566,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
192118,2020-09-21,11:59:46,3.50340366,116.50871277,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
192119,2020-09-21,11:59:46,3.57712412,116.83666992,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
192120,2020-09-21,11:59:46,3.57803035,116.83482361,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
192121,2020-09-21,11:59:46,3.58156419,116.83592987,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
192122,2020-09-21,11:59:46,3.71438074,116.73483276,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
192123,2020-09-21,11:59:46,3.77070117,116.82965851,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
192124,2020-09-21,11:59:46,3.78298235,116.74409485,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
192125,2020-09-21,11:59:46,3.7842052,116.7420578,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
192126,2020-09-21,11:59:46,3.78745508,116.74346161,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
192127,2020-09-21,11:59:46,3.78671288,116.7389679,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
192128,2020-09-21,11:59:46,3.78596735,116.73445129,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
192129,2020-09-21,11:59:46,3.84879804,116.86810303,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
192130,2020-09-21,11:59:46,3.81265378,116.26667786,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
192131,2020-09-21,11:59:46,3.83505893,116.23423004,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
192132,2020-09-21,11:59:46,3.83581328,116.23882294,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
192133,2020-09-21,11:59:46,3.83652401,116.2142868,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
192134,2020-09-21,11:59:46,3.8309896,116.18054962,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
192135,2020-09-21,11:59:46,4.2971797,116.21305847,8,noaa20,1125,Lumbis,Nunukan,Kalimantan Utara,pixel
