id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
210538,2020-10-06,13:10:09,-1.98806977,110.50165558,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
210539,2020-10-06,13:10:09,-1.93313515,110.74887848,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
210540,2020-10-06,13:10:09,-1.93371534,110.75198364,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
210541,2020-10-06,13:10:09,-1.80556452,111.54091644,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
210542,2020-10-06,13:10:09,-1.80480039,111.54330444,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
210543,2020-10-06,13:10:09,-1.79398847,111.56438446,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
210544,2020-10-06,13:10:09,-1.79383945,111.56182098,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
210545,2020-10-06,13:10:09,-1.49734652,113.54104614,8,snpp,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
210546,2020-10-06,13:10:09,-1.77087486,111.63687134,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
210547,2020-10-06,13:10:09,-1.78914094,111.184021,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
210548,2020-10-06,13:10:09,-1.56590271,112.58255005,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
210549,2020-10-06,13:10:09,-1.85152388,110.75863647,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
210550,2020-10-06,13:10:09,-1.12973046,115.29871368,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
210551,2020-10-06,13:10:09,-1.56303728,112.4651947,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
210552,2020-10-06,13:10:09,-1.76393664,111.19473267,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
210553,2020-10-06,13:10:09,-1.82616937,110.5900116,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
210554,2020-10-06,13:10:09,-1.11463332,115.20657349,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
210555,2020-10-06,13:10:09,-1.11417723,115.20952606,9,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
210556,2020-10-06,13:10:09,-1.10909426,115.20880127,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
210557,2020-10-06,13:10:09,-1.10263836,115.21694183,9,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
210558,2020-10-06,13:10:09,-1.51996303,112.45828247,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
210559,2020-10-06,13:10:09,-1.69691074,111.18151093,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
210560,2020-10-06,13:10:09,-1.45852292,112.4956665,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
210561,2020-10-06,13:10:09,-1.73046649,110.74209595,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
210562,2020-10-06,13:10:09,-1.02016175,115.14776611,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
210563,2020-10-06,13:10:09,-1.01970887,115.1505661,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
210564,2020-10-06,13:10:09,-1.72583759,110.72290802,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
210565,2020-10-06,13:10:09,-1.70468593,110.78018188,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
210566,2020-10-06,13:10:09,-1.70547462,110.77941132,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
210567,2020-10-06,13:10:09,-1.61379409,111.19929504,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
210568,2020-10-06,13:10:09,-1.62056541,111.10394287,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
210569,2020-10-06,13:10:09,-1.60880947,111.15501404,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
210570,2020-10-06,13:10:09,-1.60346723,111.06293488,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
210571,2020-10-06,13:10:09,-0.95627183,115.16825867,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
210572,2020-10-06,13:10:09,-0.95580673,115.17121124,9,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
210573,2020-10-06,13:10:09,-0.95074171,115.17037964,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
210574,2020-10-06,13:10:09,-0.95121133,115.16742706,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
210575,2020-10-06,13:10:09,-1.30878174,112.92829895,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
210576,2020-10-06,13:10:09,-1.2856642,113.04738617,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210577,2020-10-06,13:10:09,-1.54477394,111.39021301,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
210578,2020-10-06,13:10:09,-1.59795558,111.04820251,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
210579,2020-10-06,13:10:09,-1.32995069,112.70960999,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
210580,2020-10-06,13:10:09,-1.33358002,112.7142334,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
210581,2020-10-06,13:10:09,-1.28176153,112.98735809,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210582,2020-10-06,13:10:09,-1.57713127,111.1067276,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
210583,2020-10-06,13:10:09,-1.27570021,112.96954346,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210584,2020-10-06,13:10:09,-1.28003836,112.9701767,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210585,2020-10-06,13:10:09,-1.5827266,111.04589844,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
210586,2020-10-06,13:10:09,-1.26915932,113.01080322,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210587,2020-10-06,13:10:09,-1.5546726,111.20012665,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
210588,2020-10-06,13:10:09,-1.57653356,111.01092529,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
210589,2020-10-06,13:10:09,-1.5803206,111.01157379,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
210590,2020-10-06,13:10:09,-1.15022445,113.66770935,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210591,2020-10-06,13:10:09,-1.15096951,113.66661835,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210592,2020-10-06,13:10:09,-1.26056862,112.97175598,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210593,2020-10-06,13:10:09,-1.26204276,112.97169495,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210594,2020-10-06,13:10:09,-1.14355946,113.68082428,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210595,2020-10-06,13:10:09,-1.14420414,113.67969513,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210596,2020-10-06,13:10:09,-1.00239313,114.44369507,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
210597,2020-10-06,13:10:09,-1.00157201,114.44901276,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
210598,2020-10-06,13:10:09,-0.9967339,114.44837189,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
210599,2020-10-06,13:10:09,-0.99754989,114.4431076,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
210600,2020-10-06,13:10:09,-1.21272254,112.99407959,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210601,2020-10-06,13:10:09,-1.2170707,112.99472046,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210602,2020-10-06,13:10:09,-1.25410199,112.75512695,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210603,2020-10-06,13:10:09,-1.11317849,113.60592651,8,snpp,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,pixel
210604,2020-10-06,13:10:09,-1.23211873,112.75585175,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210605,2020-10-06,13:10:09,-1.23639381,112.75649261,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210606,2020-10-06,13:10:09,-1.1318872,113.33899689,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
210607,2020-10-06,13:10:09,-1.22546136,112.74249268,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210608,2020-10-06,13:10:09,-1.23238635,112.67050934,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210609,2020-10-06,13:10:09,-1.23724079,112.6672821,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210610,2020-10-06,13:10:09,-1.23299575,112.66661835,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210611,2020-10-06,13:10:09,-1.00671875,113.93791199,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
210612,2020-10-06,13:10:09,-1.00397551,113.94018555,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
210613,2020-10-06,13:10:09,-1.06588268,113.55258179,8,snpp,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,pixel
210614,2020-10-06,13:10:09,-1.0718205,113.50881195,8,snpp,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,pixel
210615,2020-10-06,13:10:09,-1.0731101,113.5072937,8,snpp,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,pixel
210616,2020-10-06,13:10:09,-1.15049279,112.98993683,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210617,2020-10-06,13:10:09,-1.15119517,112.98912811,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210618,2020-10-06,13:10:09,-1.21200478,112.58399963,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
210619,2020-10-06,13:10:09,-1.21143007,112.58351898,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
210620,2020-10-06,13:10:09,-1.3119092,111.95121765,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
210621,2020-10-06,13:10:09,-1.13546515,113.03018951,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210622,2020-10-06,13:10:09,-1.13586152,113.0293045,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210623,2020-10-06,13:10:09,-1.21377945,112.57228088,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
210624,2020-10-06,13:10:09,-1.30626011,111.8529129,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
210625,2020-10-06,13:10:09,-1.30573118,111.85637665,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
210626,2020-10-06,13:10:09,-1.1210804,113.0366745,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210627,2020-10-06,13:10:09,-1.10975933,113.05219269,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210628,2020-10-06,13:10:09,-1.11412823,113.05286407,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210629,2020-10-06,13:10:09,-0.8491773,114.71014404,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
210630,2020-10-06,13:10:09,-1.16428685,112.66918945,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210631,2020-10-06,13:10:09,-1.16367483,112.67316437,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210632,2020-10-06,13:10:09,-1.05055892,113.37741852,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
210633,2020-10-06,13:10:09,-1.04988384,113.38178253,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
210634,2020-10-06,13:10:09,-1.15575945,112.69625092,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210635,2020-10-06,13:10:09,-1.13919461,112.77516937,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210636,2020-10-06,13:10:09,-1.27109778,111.89411163,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
210637,2020-10-06,13:10:09,-0.99275446,113.6605072,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210638,2020-10-06,13:10:09,-1.17504072,112.48760986,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
210639,2020-10-06,13:10:09,-1.27303576,111.80184937,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
210640,2020-10-06,13:10:09,-0.9637813,113.755867,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210641,2020-10-06,13:10:09,-0.95326507,113.79282379,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210642,2020-10-06,13:10:09,-0.95478082,113.78318024,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210643,2020-10-06,13:10:09,-0.96337062,113.69866943,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210644,2020-10-06,13:10:09,-0.96264696,113.70326233,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210645,2020-10-06,13:10:09,-0.95805579,113.70262146,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210646,2020-10-06,13:10:09,-1.18600726,112.28013611,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
210647,2020-10-06,13:10:09,-1.18542349,112.28386688,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
210648,2020-10-06,13:10:09,-1.4303242,110.68685913,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
210649,2020-10-06,13:10:09,-1.43475223,110.68295288,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
210650,2020-10-06,13:10:09,-1.42658532,110.68630981,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
210651,2020-10-06,13:10:09,-0.96060866,113.62728882,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210652,2020-10-06,13:10:09,-1.09330904,112.76004028,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210653,2020-10-06,13:10:09,-1.1016202,112.67982483,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210654,2020-10-06,13:10:09,-1.10099816,112.68375397,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210655,2020-10-06,13:10:09,-1.08220315,112.7747345,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210656,2020-10-06,13:10:09,-0.93202907,113.68930054,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210657,2020-10-06,13:10:09,-0.93129116,113.69391632,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210658,2020-10-06,13:10:09,-0.93204194,113.69057465,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210659,2020-10-06,13:10:09,-1.08187222,112.72164917,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210660,2020-10-06,13:10:09,-1.0888406,112.68584442,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210661,2020-10-06,13:10:09,-1.08759904,112.68569946,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210662,2020-10-06,13:10:09,-1.08943367,112.68193054,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210663,2020-10-06,13:10:09,-0.87680066,114.08611298,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
210664,2020-10-06,13:10:09,-1.04262555,112.9912262,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210665,2020-10-06,13:10:09,-0.92036629,113.7365036,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210666,2020-10-06,13:10:09,-1.06629539,112.74797058,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210667,2020-10-06,13:10:09,-1.21232128,111.78808594,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
210668,2020-10-06,13:10:09,-0.91545391,113.70710754,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210669,2020-10-06,13:10:09,-0.91474098,113.71176147,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210670,2020-10-06,13:10:09,-0.91015249,113.71107483,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210671,2020-10-06,13:10:09,-0.91086632,113.70641327,7,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210672,2020-10-06,13:10:09,-0.91616464,113.70245361,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210673,2020-10-06,13:10:09,-0.91158062,113.70174408,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210674,2020-10-06,13:10:09,-0.90628403,113.70568085,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210675,2020-10-06,13:10:09,-0.91758573,113.69315338,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
210676,2020-10-06,13:10:09,-1.19846737,111.82512665,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
210677,2020-10-06,13:10:09,-1.20005178,111.81474304,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
210678,2020-10-06,13:10:09,-1.00362647,113.07112885,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210679,2020-10-06,13:10:09,-1.19765186,111.80355072,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
210680,2020-10-06,13:10:09,-1.19785225,111.77542877,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
210681,2020-10-06,13:10:09,-1.20133257,111.77947235,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
210682,2020-10-06,13:10:09,-0.73507971,114.78673553,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
210683,2020-10-06,13:10:09,-0.73421687,114.79233551,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
210684,2020-10-06,13:10:09,-1.06202388,112.63322449,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210685,2020-10-06,13:10:09,-1.06626368,112.63393402,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210686,2020-10-06,13:10:09,-1.08660793,112.50132751,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210687,2020-10-06,13:10:09,-1.13268375,112.1733551,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
210688,2020-10-06,13:10:09,-1.07987654,112.4333725,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
210689,2020-10-06,13:10:09,-1.16580749,111.82352448,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
210690,2020-10-06,13:10:09,-1.05230463,112.52790833,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210691,2020-10-06,13:10:09,-1.06244946,112.43506622,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
210692,2020-10-06,13:10:09,-1.06185389,112.43888855,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
210693,2020-10-06,13:10:09,-1.06954789,112.36207581,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
210694,2020-10-06,13:10:09,-1.07131898,112.35071564,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
210695,2020-10-06,13:10:09,-0.89225471,113.43684387,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
210696,2020-10-06,13:10:09,-0.89675176,113.43756104,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
210697,2020-10-06,13:10:09,-0.67792696,114.79497528,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
210698,2020-10-06,13:10:09,-0.94263518,113.08791351,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210699,2020-10-06,13:10:09,-0.94702303,113.08860016,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210700,2020-10-06,13:10:09,-1.04868579,112.44072723,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
210701,2020-10-06,13:10:09,-0.94160241,113.06596375,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210702,2020-10-06,13:10:09,-0.95088381,113.00713348,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210703,2020-10-06,13:10:09,-1.05226874,112.36330414,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
210704,2020-10-06,13:10:09,-1.10885704,112.00297546,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
210705,2020-10-06,13:10:09,-1.35749316,110.38607025,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
210706,2020-10-06,13:10:09,-0.93141967,113.01704407,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210707,2020-10-06,13:10:09,-0.93646353,113.01347351,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210708,2020-10-06,13:10:09,-0.93208861,113.01283264,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210709,2020-10-06,13:10:09,-0.93275827,113.00862885,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210710,2020-10-06,13:10:09,-0.9365887,113.01343536,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210711,2020-10-06,13:10:09,-0.93157589,113.01702118,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210712,2020-10-06,13:10:09,-0.93221295,113.01280975,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210713,2020-10-06,13:10:09,-0.9328506,113.0085907,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210714,2020-10-06,13:10:09,-1.35149944,110.37624359,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
210715,2020-10-06,13:10:09,-0.92585647,113.05486298,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210716,2020-10-06,13:10:09,-0.92541564,113.05480194,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
210717,2020-10-06,13:10:09,-1.1186347,111.80944824,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
210718,2020-10-06,13:10:09,-1.12265944,111.81002045,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
210719,2020-10-06,13:10:09,-1.12575746,111.76438904,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
210720,2020-10-06,13:10:09,-1.12521827,111.76779938,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
210721,2020-10-06,13:10:09,-1.12461019,111.76633453,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
210722,2020-10-06,13:10:09,-1.12512791,111.76290131,8,snpp,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
210723,2020-10-06,13:10:09,-0.81205237,113.74523926,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
210724,2020-10-06,13:10:09,-1.03514433,112.27536774,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
210725,2020-10-06,13:10:09,-1.03272486,112.26333618,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
210726,2020-10-06,13:10:09,-1.03684294,112.26416779,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
210727,2020-10-06,13:10:09,-1.03797019,112.25672913,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
210728,2020-10-06,13:10:09,-0.98863959,112.55344391,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210729,2020-10-06,13:10:09,-0.86868638,113.25247192,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
210730,2020-10-06,13:10:09,-1.27441061,110.57037354,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
210731,2020-10-06,13:10:09,-1.27812934,110.57093048,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
210732,2020-10-06,13:10:09,-1.01496935,112.26844025,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
210733,2020-10-06,13:10:09,-0.85307276,113.2947998,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
210734,2020-10-06,13:10:09,-0.9644382,112.54185486,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210735,2020-10-06,13:10:09,-1.29826581,110.36450958,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
210736,2020-10-06,13:10:09,-1.16895437,111.15815735,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
210737,2020-10-06,13:10:09,-1.29091048,110.36342621,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
210738,2020-10-06,13:10:09,-0.6531412,114.46408844,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
210739,2020-10-06,13:10:09,-0.95289814,112.47677612,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210740,2020-10-06,13:10:09,-0.95229679,112.48064423,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210741,2020-10-06,13:10:09,-0.94808829,112.47998047,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
210742,2020-10-06,13:10:09,-1.00204873,112.16008759,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
210743,2020-10-06,13:10:09,-1.27451169,110.34780884,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
210744,2020-10-06,13:10:09,-1.27818692,110.3483429,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
210745,2020-10-06,13:10:09,-1.27517426,110.34350586,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
