id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
146965,2020-09-01,09:33:04,-7.294793,112.533203,9,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
146966,2020-09-01,09:33:04,-7.294792,112.533474,9,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
146967,2020-09-01,09:33:04,-7.586664,112.54047,9,landsat8,90,Kutorejo,Mojokerto,Jawa Timur,pixel
146968,2020-09-01,09:33:04,-7.586665,112.540198,8,landsat8,90,Kutorejo,Mojokerto,Jawa Timur,pixel
146969,2020-09-01,09:33:04,-7.508245,112.5459,9,landsat8,90,Mojosari,Mojokerto,Jawa Timur,pixel
146970,2020-09-01,09:33:04,-7.877407,112.557576,7,landsat8,90,Junrejo,Batu,Jawa Timur,pixel
146971,2020-09-01,09:33:04,-7.2616,112.561616,9,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
146972,2020-09-01,09:33:04,-7.261601,112.561344,7,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
146973,2020-09-01,09:33:04,-7.973678,112.565558,7,landsat8,90,Dau,Malang,Jawa Timur,pixel
146974,2020-09-01,09:33:04,-7.973679,112.565285,9,landsat8,90,Dau,Malang,Jawa Timur,pixel
146977,2020-09-01,09:33:04,-7.055152,112.563086,7,landsat8,90,Bungah,Gresik,Jawa Timur,pixel
146978,2020-09-01,09:33:04,-7.57787,112.571975,7,landsat8,90,Ngoro,Mojokerto,Jawa Timur,pixel
146979,2020-09-01,09:33:04,-7.176378,112.573546,9,landsat8,90,Cerme,Gresik,Jawa Timur,pixel
146980,2020-09-01,09:33:04,-7.368973,112.576662,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
146981,2020-09-01,09:33:04,-7.368701,112.576662,8,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
146982,2020-09-01,09:33:04,-7.369244,112.576663,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
146983,2020-09-01,09:33:04,-7.3687,112.576933,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
146984,2020-09-01,09:33:04,-7.368429,112.576932,8,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
146985,2020-09-01,09:33:04,-7.368972,112.576934,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
146986,2020-09-01,09:33:04,-7.368425,112.578019,7,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
146987,2020-09-01,09:33:04,-7.368154,112.578018,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
146988,2020-09-01,09:33:04,-7.392023,112.578918,7,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
146989,2020-09-01,09:33:04,-7.391752,112.578917,9,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
146990,2020-09-01,09:33:04,-7.32366,112.579492,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
146991,2020-09-01,09:33:04,-7.323389,112.579491,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
146992,2020-09-01,09:33:04,-7.323388,112.579762,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
146993,2020-09-01,09:33:04,-7.323659,112.579763,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
146994,2020-09-01,09:33:04,-7.438674,112.581259,7,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
146995,2020-09-01,09:33:04,-7.438675,112.580987,9,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
146996,2020-09-01,09:33:04,-7.17988,112.58062,9,landsat8,90,Cerme,Gresik,Jawa Timur,pixel
146997,2020-09-01,09:33:04,-7.964917,112.586749,9,landsat8,90,Dau,Malang,Jawa Timur,pixel
146998,2020-09-01,09:33:04,-7.983593,112.597434,7,landsat8,90,Sukun,Malang,Jawa Timur,pixel
146999,2020-09-01,09:33:04,-7.317606,112.603651,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
147000,2020-09-01,09:33:04,-7.317335,112.60365,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
147001,2020-09-01,09:33:04,-7.385962,112.604984,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
147002,2020-09-01,09:33:04,-7.385963,112.604712,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
147003,2020-09-01,09:33:04,-7.385961,112.605255,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
147004,2020-09-01,09:33:04,-7.386232,112.605256,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
147005,2020-09-01,09:33:04,-7.38596,112.605527,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
147006,2020-09-01,09:33:04,-7.385959,112.605799,9,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
147007,2020-09-01,09:33:04,-7.283953,112.60815,7,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
147008,2020-09-01,09:33:04,-7.669117,112.618262,7,landsat8,90,Trawas,Mojokerto,Jawa Timur,pixel
147009,2020-09-01,09:33:04,-7.668846,112.618261,9,landsat8,90,Trawas,Mojokerto,Jawa Timur,pixel
147010,2020-09-01,09:33:04,-7.669116,112.618534,7,landsat8,90,Trawas,Mojokerto,Jawa Timur,pixel
147011,2020-09-01,09:33:04,-7.840546,112.621093,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
147012,2020-09-01,09:33:04,-7.840274,112.621092,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
147014,2020-09-01,09:33:04,-7.42117,112.620601,9,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,pixel
147015,2020-09-01,09:33:04,-7.312103,112.625367,9,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
147016,2020-09-01,09:33:04,-7.311832,112.625366,9,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
147017,2020-09-01,09:33:04,-7.311831,112.625638,9,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
147018,2020-09-01,09:33:04,-7.312102,112.625639,9,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
147019,2020-09-01,09:33:04,-7.351652,112.640998,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
147020,2020-09-01,09:33:04,-7.35138,112.640997,7,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
147021,2020-09-01,09:33:04,-7.351651,112.64127,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
147022,2020-09-01,09:33:04,-7.337771,112.653446,7,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
147023,2020-09-01,09:33:04,-7.834985,112.65589,9,landsat8,90,Lawang,Malang,Jawa Timur,pixel
147024,2020-09-01,09:33:04,-7.242256,112.661517,9,landsat8,90,Tandes,Surabaya,Jawa Timur,pixel
147025,2020-09-01,09:33:04,-7.241985,112.661516,9,landsat8,90,Tandes,Surabaya,Jawa Timur,pixel
147026,2020-09-01,09:33:04,-7.241713,112.661786,9,landsat8,90,Tandes,Surabaya,Jawa Timur,pixel
147027,2020-09-01,09:33:04,-7.241984,112.661787,9,landsat8,90,Tandes,Surabaya,Jawa Timur,pixel
147028,2020-09-01,09:33:04,-7.630966,112.664067,9,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
147029,2020-09-01,09:33:04,-7.276122,112.673051,7,landsat8,90,Sambikerep,Surabaya,Jawa Timur,pixel
147030,2020-09-01,09:33:04,-8.009309,112.679446,7,landsat8,90,Tumpang,Malang,Jawa Timur,pixel
147031,2020-09-01,09:33:04,-8.009039,112.679172,7,landsat8,90,Tumpang,Malang,Jawa Timur,pixel
147033,2020-09-01,09:33:04,-7.061489,112.690461,9,landsat8,90,Bangkalan,Bangkalan,Jawa Timur,pixel
147034,2020-09-01,09:33:04,-7.868964,112.705807,7,landsat8,90,Lawang,Malang,Jawa Timur,pixel
147035,2020-09-01,09:33:04,-7.563777,112.712467,8,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
147036,2020-09-01,09:33:04,-7.888971,112.721667,7,landsat8,90,Lawang,Malang,Jawa Timur,pixel
147037,2020-09-01,09:33:04,-7.447535,112.749515,9,landsat8,90,Sidoarjo,Sidoarjo,Jawa Timur,pixel
147038,2020-09-01,09:33:04,-7.632993,112.768476,8,landsat8,90,Rembang,Pasuruan,Jawa Timur,pixel
147039,2020-09-01,09:33:04,-7.390761,112.770485,7,landsat8,90,Sedati,Sidoarjo,Jawa Timur,pixel
147040,2020-09-01,09:33:04,-7.13957,112.774119,7,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
147041,2020-09-01,09:33:04,-7.087986,112.78614,9,landsat8,90,Socah,Bangkalan,Jawa Timur,pixel
147042,2020-09-01,09:33:04,-7.123245,112.787091,8,landsat8,90,Labang,Bangkalan,Jawa Timur,pixel
147043,2020-09-01,09:33:04,-7.367082,112.790769,9,landsat8,90,Waru,Sidoarjo,Jawa Timur,pixel
147044,2020-09-01,09:33:04,-7.605438,112.806966,9,landsat8,90,Bangil,Pasuruan,Jawa Timur,pixel
147045,2020-09-01,09:33:04,-7.60544,112.806694,7,landsat8,90,Bangil,Pasuruan,Jawa Timur,pixel
147046,2020-09-01,09:33:04,-7.114442,112.818828,8,landsat8,90,Tragah,Bangkalan,Jawa Timur,pixel
147047,2020-09-01,09:33:04,-7.757235,112.829907,9,landsat8,90,Kejayan,Pasuruan,Jawa Timur,pixel
147048,2020-09-01,09:33:04,-7.124441,112.8281,9,landsat8,90,Tragah,Bangkalan,Jawa Timur,pixel
147049,2020-09-01,09:33:04,-8.013542,112.83185,7,landsat8,90,Tumpang,Malang,Jawa Timur,pixel
147050,2020-09-01,09:33:04,-7.692632,112.84132,9,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
147051,2020-09-01,09:33:04,-7.69236,112.841319,7,landsat8,90,Kraton,Pasuruan,Jawa Timur,pixel
147052,2020-09-01,09:33:04,-6.951335,112.841809,7,landsat8,90,Arosbaya,Bangkalan,Jawa Timur,pixel
147053,2020-09-01,09:33:04,-7.108132,112.904066,9,landsat8,90,Tanah Merah,Bangkalan,Jawa Timur,pixel
147054,2020-09-01,09:33:04,-7.762189,112.935983,9,landsat8,90,Winongan,Pasuruan,Jawa Timur,pixel
147055,2020-09-01,09:33:04,-7.761918,112.935982,9,landsat8,90,Winongan,Pasuruan,Jawa Timur,pixel
147056,2020-09-01,09:33:04,-6.904317,112.933637,9,landsat8,90,Sepulu,Bangkalan,Jawa Timur,pixel
147057,2020-09-01,09:33:04,-7.186605,112.947842,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
147058,2020-09-01,09:33:04,-7.186334,112.947841,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
147059,2020-09-01,09:33:04,-7.724349,112.966807,7,landsat8,90,Winongan,Pasuruan,Jawa Timur,pixel
147060,2020-09-01,09:33:04,-7.140599,112.987563,7,landsat8,90,Blega,Bangkalan,Jawa Timur,pixel
147061,2020-09-01,09:33:04,-7.140327,112.987562,7,landsat8,90,Blega,Bangkalan,Jawa Timur,pixel
147062,2020-09-01,09:33:04,-7.169471,113.021361,9,landsat8,90,Modung,Bangkalan,Jawa Timur,pixel
147063,2020-09-01,09:33:04,-7.774756,113.032576,7,landsat8,90,Lumbang,Pasuruan,Jawa Timur,pixel
147064,2020-09-01,09:33:04,-7.775292,113.033938,7,landsat8,90,Lumbang,Pasuruan,Jawa Timur,pixel
147065,2020-09-01,09:33:04,-7.770665,113.03745,7,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
147066,2020-09-01,09:33:04,-7.825383,113.105974,9,landsat8,90,Lumbang,Probolinggo,Jawa Timur,pixel
147067,2020-09-01,09:33:04,-7.109555,113.137301,9,landsat8,90,Jrengik,Sampang,Jawa Timur,pixel
147068,2020-09-01,09:33:04,-7.761165,113.149156,8,landsat8,90,Sumber Asih,Probolinggo,Jawa Timur,pixel
147069,2020-09-01,09:33:04,-7.761167,113.148885,7,landsat8,90,Sumber Asih,Probolinggo,Jawa Timur,pixel
147070,2020-09-01,09:33:04,-7.095634,113.156783,7,landsat8,90,Tambelangan,Sampang,Jawa Timur,pixel
147071,2020-09-01,09:33:04,-7.758104,113.164639,7,landsat8,90,Sumber Asih,Probolinggo,Jawa Timur,pixel
147072,2020-09-01,09:33:04,-7.080365,113.174629,9,landsat8,90,Tambelangan,Sampang,Jawa Timur,pixel
147073,2020-09-01,09:33:04,-7.919607,113.187777,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
147074,2020-09-01,09:33:04,-7.919336,113.187775,7,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
147076,2020-09-01,09:33:04,-8.030473,113.196256,9,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
147077,2020-09-01,09:33:04,-8.026392,113.198683,8,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
147078,2020-09-01,09:33:04,-7.827589,113.204969,7,landsat8,90,Bantaran,Probolinggo,Jawa Timur,pixel
147079,2020-09-01,09:33:04,-7.827317,113.204968,9,landsat8,90,Bantaran,Probolinggo,Jawa Timur,pixel
147080,2020-09-01,09:33:04,-7.827587,113.205241,7,landsat8,90,Bantaran,Probolinggo,Jawa Timur,pixel
147081,2020-09-01,09:33:04,-7.203604,113.206167,7,landsat8,90,Pangarengan,Sampang,Jawa Timur,pixel
147082,2020-09-01,09:33:04,-7.203605,113.205896,9,landsat8,90,Pangarengan,Sampang,Jawa Timur,pixel
147083,2020-09-01,09:33:04,-7.865148,113.230186,9,landsat8,90,Leces,Probolinggo,Jawa Timur,pixel
147084,2020-09-01,09:33:04,-7.133214,113.238136,9,landsat8,90,Sampang,Sampang,Jawa Timur,pixel
147085,2020-09-01,09:33:04,-7.781269,113.24687,7,landsat8,90,Dringu,Probolinggo,Jawa Timur,pixel
147086,2020-09-01,09:33:04,-7.781001,113.246325,9,landsat8,90,Dringu,Probolinggo,Jawa Timur,pixel
147087,2020-09-01,09:33:04,-7.78154,113.246871,9,landsat8,90,Dringu,Probolinggo,Jawa Timur,pixel
147088,2020-09-01,09:33:04,-7.781539,113.247143,9,landsat8,90,Dringu,Probolinggo,Jawa Timur,pixel
147089,2020-09-01,09:33:04,-7.78181,113.247144,9,landsat8,90,Dringu,Probolinggo,Jawa Timur,pixel
147090,2020-09-01,09:33:04,-7.781808,113.247416,9,landsat8,90,Dringu,Probolinggo,Jawa Timur,pixel
147091,2020-09-01,09:33:04,-8.035527,113.264298,9,landsat8,90,Kalkah,Lumajang,Jawa Timur,pixel
147092,2020-09-01,09:33:04,-8.035256,113.264296,9,landsat8,90,Kalkah,Lumajang,Jawa Timur,pixel
147093,2020-09-01,09:33:04,-8.035254,113.264569,8,landsat8,90,Kalkah,Lumajang,Jawa Timur,pixel
147094,2020-09-01,09:33:04,-8.035525,113.26457,7,landsat8,90,Kalkah,Lumajang,Jawa Timur,pixel
147099,2020-09-01,09:33:04,-7.809846,113.278019,7,landsat8,90,Dringu,Probolinggo,Jawa Timur,pixel
147100,2020-09-01,09:33:04,-7.088512,113.285153,7,landsat8,90,Kedungdung,Sampang,Jawa Timur,pixel
147101,2020-09-01,09:33:04,-8.06328,113.296012,9,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
147102,2020-09-01,09:33:04,-8.063552,113.295742,9,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
147103,2020-09-01,09:33:04,-8.063551,113.296014,9,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
147104,2020-09-01,09:33:04,-8.063007,113.296283,9,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
147105,2020-09-01,09:33:04,-8.063278,113.296284,8,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
147111,2020-09-01,09:33:04,-8.063549,113.296286,7,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
147112,2020-09-01,09:33:04,-7.162997,113.302355,7,landsat8,90,Omben,Sampang,Jawa Timur,pixel
147113,2020-09-01,09:33:04,-7.167776,113.322741,8,landsat8,90,Camplong,Sampang,Jawa Timur,pixel
147114,2020-09-01,09:33:04,-7.167504,113.32274,9,landsat8,90,Camplong,Sampang,Jawa Timur,pixel
147115,2020-09-01,09:33:04,-7.167503,113.323012,9,landsat8,90,Camplong,Sampang,Jawa Timur,pixel
147116,2020-09-01,09:33:04,-7.167774,113.323013,9,landsat8,90,Camplong,Sampang,Jawa Timur,pixel
147117,2020-09-01,09:33:04,-7.171174,113.347736,9,landsat8,90,Camplong,Sampang,Jawa Timur,pixel
147118,2020-09-01,09:33:04,-7.845506,113.399486,7,landsat8,90,Gading,Probolinggo,Jawa Timur,pixel
147119,2020-09-01,09:33:04,-7.719908,113.550439,9,landsat8,90,Paiton,Probolinggo,Jawa Timur,pixel
147120,2020-09-01,09:33:04,-7.769879,113.753504,7,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
147121,2020-09-01,09:33:04,-7.769872,113.754591,8,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
147122,2020-09-01,09:33:04,-7.975539,113.765195,7,landsat8,90,Grujungan,Bondowoso,Jawa Timur,pixel
147123,2020-09-01,09:33:04,-7.779217,113.776394,9,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
147124,2020-09-01,09:33:04,-7.868651,113.778889,7,landsat8,90,Wringin,Bondowoso,Jawa Timur,pixel
147125,2020-09-01,09:33:04,-7.05849,113.816375,8,landsat8,90,Saronggi,Sumenep,Jawa Timur,pixel
147126,2020-09-01,09:33:04,-7.871702,113.849314,7,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
147127,2020-09-01,09:33:04,-6.993002,113.88787,7,landsat8,90,Kota Sumenep,Sumenep,Jawa Timur,pixel
147128,2020-09-01,09:33:04,-7.103688,114.00007,8,landsat8,90,Talango,Sumenep,Jawa Timur,pixel
147129,2020-09-01,09:33:04,-8.20348,112.151737,9,landsat8,90,Kademangan,Blitar,Jawa Timur,pixel
147131,2020-09-01,09:33:04,-8.340736,112.250202,7,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
147132,2020-09-01,09:33:04,-8.181469,112.254602,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
147133,2020-09-01,09:33:04,-8.18147,112.25433,9,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
147135,2020-09-01,09:33:04,-8.096885,112.402159,9,landsat8,90,Kesamben,Blitar,Jawa Timur,pixel
147136,2020-09-01,09:33:04,-8.096886,112.401887,9,landsat8,90,Kesamben,Blitar,Jawa Timur,pixel
147137,2020-09-01,09:33:04,-8.262522,112.50949,9,landsat8,90,Pagak,Malang,Jawa Timur,pixel
147138,2020-09-01,09:33:04,-8.26225,112.509489,7,landsat8,90,Pagak,Malang,Jawa Timur,pixel
147139,2020-09-01,09:33:04,-8.262249,112.509761,9,landsat8,90,Pagak,Malang,Jawa Timur,pixel
147140,2020-09-01,09:33:04,-8.262521,112.509762,9,landsat8,90,Pagak,Malang,Jawa Timur,pixel
147141,2020-09-01,09:33:04,-8.089662,112.525172,9,landsat8,90,Wonosari,Malang,Jawa Timur,pixel
147143,2020-09-01,09:33:04,-8.150368,112.540919,7,landsat8,90,Kromengan,Malang,Jawa Timur,pixel
147145,2020-09-01,09:33:04,-8.334211,112.560696,9,landsat8,90,Bantur,Malang,Jawa Timur,pixel
147146,2020-09-01,09:33:04,-8.334212,112.560424,9,landsat8,90,Bantur,Malang,Jawa Timur,pixel
147147,2020-09-01,09:33:04,-8.115841,112.560659,8,landsat8,90,Kepanjen,Malang,Jawa Timur,pixel
147149,2020-09-01,09:33:04,-8.121668,112.597158,9,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
147151,2020-09-01,09:33:04,-7.916861,112.59772,7,landsat8,90,Karangploso,Malang,Jawa Timur,pixel
147152,2020-09-01,09:33:04,-8.264514,112.624142,9,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
147153,2020-09-01,09:33:04,-8.264243,112.624141,7,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
147154,2020-09-01,09:33:04,-8.264513,112.624414,7,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
147155,2020-09-01,09:33:04,-8.25579,112.634998,8,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
147156,2020-09-01,09:33:04,-8.284993,112.657449,9,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
147157,2020-09-01,09:33:04,-8.284994,112.657177,9,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
147159,2020-09-01,09:33:04,-8.055755,112.664124,9,landsat8,90,Tajinan,Malang,Jawa Timur,pixel
147160,2020-09-01,09:33:04,-8.056028,112.663852,7,landsat8,90,Tajinan,Malang,Jawa Timur,pixel
147161,2020-09-01,09:33:04,-8.056027,112.664125,9,landsat8,90,Tajinan,Malang,Jawa Timur,pixel
147162,2020-09-01,09:33:04,-8.291725,112.669187,9,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
147163,2020-09-01,09:33:04,-8.076872,112.67428,9,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
147164,2020-09-01,09:33:04,-8.076601,112.674279,8,landsat8,90,Tajinan,Malang,Jawa Timur,pixel
147165,2020-09-01,09:33:04,-8.076871,112.674553,9,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
147166,2020-09-01,09:33:04,-8.277254,112.691727,7,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
147167,2020-09-01,09:33:04,-8.276983,112.691726,7,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
147168,2020-09-01,09:33:04,-8.277253,112.692,7,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
