id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
199652,2020-09-28,09:17:59,-8.631928,117.673709,7,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
199653,2020-09-28,09:17:59,-8.631657,117.673708,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
199654,2020-09-28,09:17:59,-8.237605,117.709797,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199655,2020-09-28,09:17:59,-8.237334,117.709796,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199656,2020-09-28,09:17:59,-8.237333,117.710069,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199657,2020-09-28,09:17:59,-8.246775,117.740592,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199658,2020-09-28,09:17:59,-8.247047,117.74032,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199659,2020-09-28,09:17:59,-8.247046,117.740593,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199660,2020-09-28,09:17:59,-8.247318,117.740593,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199661,2020-09-28,09:17:59,-8.924279,117.752821,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
199662,2020-09-28,09:17:59,-8.924279,117.752548,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
199663,2020-09-28,09:17:59,-8.904199,117.753326,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
199664,2020-09-28,09:17:59,-8.252439,117.759125,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199665,2020-09-28,09:17:59,-8.252167,117.759124,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199666,2020-09-28,09:17:59,-8.252167,117.759396,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199667,2020-09-28,09:17:59,-8.252438,117.759397,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199668,2020-09-28,09:17:59,-8.252438,117.759669,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199669,2020-09-28,09:17:59,-8.252437,117.759942,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199670,2020-09-28,09:17:59,-8.252708,117.759942,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199671,2020-09-28,09:17:59,-8.252437,117.760214,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199672,2020-09-28,09:17:59,-8.252708,117.760215,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199673,2020-09-28,09:17:59,-8.252977,117.761305,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199674,2020-09-28,09:17:59,-8.252706,117.761304,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199675,2020-09-28,09:17:59,-8.252977,117.761577,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199676,2020-09-28,09:17:59,-8.252433,117.761848,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199677,2020-09-28,09:17:59,-8.252976,117.761849,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199678,2020-09-28,09:17:59,-8.253247,117.76185,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199679,2020-09-28,09:17:59,-8.9248,117.763464,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
199680,2020-09-28,09:17:59,-8.276561,117.773063,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199681,2020-09-28,09:17:59,-8.27629,117.773062,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199682,2020-09-28,09:17:59,-8.276832,117.773063,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199683,2020-09-28,09:17:59,-8.276289,117.773335,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199684,2020-09-28,09:17:59,-8.276561,117.773335,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199685,2020-09-28,09:17:59,-8.276832,117.773336,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199686,2020-09-28,09:17:59,-8.27656,117.773608,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199687,2020-09-28,09:17:59,-8.872126,117.780543,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
199688,2020-09-28,09:17:59,-8.297705,117.783456,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199689,2020-09-28,09:17:59,-8.297434,117.783455,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199690,2020-09-28,09:17:59,-8.289021,117.784256,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199691,2020-09-28,09:17:59,-8.28875,117.784255,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199692,2020-09-28,09:17:59,-8.288749,117.784528,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199693,2020-09-28,09:17:59,-8.28902,117.784528,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199694,2020-09-28,09:17:59,-8.288748,117.7848,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199695,2020-09-28,09:17:59,-8.28902,117.784801,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199696,2020-09-28,09:17:59,-8.267584,117.785031,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199697,2020-09-28,09:17:59,-8.267856,117.784759,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199698,2020-09-28,09:17:59,-8.267855,117.785031,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199699,2020-09-28,09:17:59,-8.340229,117.821137,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199700,2020-09-28,09:17:59,-8.34023,117.820864,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199701,2020-09-28,09:17:59,-8.328004,117.828195,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199702,2020-09-28,09:17:59,-8.301412,117.828684,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199703,2020-09-28,09:17:59,-8.301141,117.828683,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199704,2020-09-28,09:17:59,-8.319305,117.836349,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199705,2020-09-28,09:17:59,-8.319033,117.836348,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199706,2020-09-28,09:17:59,-8.319033,117.836621,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199707,2020-09-28,09:17:59,-8.319304,117.836621,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199708,2020-09-28,09:17:59,-8.319575,117.836622,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199709,2020-09-28,09:17:59,-8.319303,117.837166,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199710,2020-09-28,09:17:59,-8.319574,117.837167,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199711,2020-09-28,09:17:59,-8.319574,117.837439,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199712,2020-09-28,09:17:59,-8.319845,117.83744,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199713,2020-09-28,09:17:59,-8.319573,117.837712,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199714,2020-09-28,09:17:59,-8.319844,117.837712,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199715,2020-09-28,09:17:59,-8.271819,117.837066,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199716,2020-09-28,09:17:59,-8.815832,117.840162,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
199717,2020-09-28,09:17:59,-8.815833,117.83989,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
199718,2020-09-28,09:17:59,-8.814475,117.840432,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
199719,2020-09-28,09:17:59,-8.814475,117.840159,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
199720,2020-09-28,09:17:59,-8.814746,117.840433,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
199721,2020-09-28,09:17:59,-8.33177,117.844004,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199722,2020-09-28,09:17:59,-8.331498,117.844003,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199723,2020-09-28,09:17:59,-8.296224,117.844472,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199724,2020-09-28,09:17:59,-8.365938,117.85334,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199725,2020-09-28,09:17:59,-8.310015,117.866295,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199726,2020-09-28,09:17:59,-8.387599,117.874095,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199727,2020-09-28,09:17:59,-8.365059,117.883036,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199728,2020-09-28,09:17:59,-8.364787,117.883035,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199729,2020-09-28,09:17:59,-8.364787,117.883308,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199730,2020-09-28,09:17:59,-8.365058,117.883308,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199731,2020-09-28,09:17:59,-8.783938,117.904459,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
199732,2020-09-28,09:17:59,-8.756801,117.906303,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
199733,2020-09-28,09:17:59,-8.747251,117.928643,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199734,2020-09-28,09:17:59,-8.746979,117.928642,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199735,2020-09-28,09:17:59,-8.746978,117.929188,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199736,2020-09-28,09:17:59,-8.747249,117.929188,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199737,2020-09-28,09:17:59,-8.398219,117.973571,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199738,2020-09-28,09:17:59,-8.418269,117.98452,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199739,2020-09-28,09:17:59,-8.417998,117.984519,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199740,2020-09-28,09:17:59,-8.409276,118.000301,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199741,2020-09-28,09:17:59,-8.762199,118.023862,7,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199742,2020-09-28,09:17:59,-8.752638,118.047562,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199743,2020-09-28,09:17:59,-8.752367,118.047561,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199744,2020-09-28,09:17:59,-8.752366,118.047834,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199745,2020-09-28,09:17:59,-8.752637,118.047834,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199746,2020-09-28,09:17:59,-8.740912,118.0688,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199747,2020-09-28,09:17:59,-8.741184,118.068528,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199748,2020-09-28,09:17:59,-8.741183,118.068801,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199749,2020-09-28,09:17:59,-8.741455,118.068801,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199750,2020-09-28,09:17:59,-8.741726,118.068802,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199751,2020-09-28,09:17:59,-8.741183,118.069073,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199752,2020-09-28,09:17:59,-8.740911,118.069073,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199753,2020-09-28,09:17:59,-8.741454,118.069074,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199754,2020-09-28,09:17:59,-8.740911,118.069345,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199755,2020-09-28,09:17:59,-8.741182,118.069346,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199756,2020-09-28,09:17:59,-8.741453,118.069347,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199757,2020-09-28,09:17:59,-8.74091,118.069618,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199758,2020-09-28,09:17:59,-8.741181,118.069619,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199759,2020-09-28,09:17:59,-8.741452,118.06962,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199760,2020-09-28,09:17:59,-8.74118,118.069891,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199761,2020-09-28,09:17:59,-8.741452,118.069892,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
199762,2020-09-28,09:17:59,-8.384036,118.104585,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199763,2020-09-28,09:17:59,-8.383765,118.104584,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
199764,2020-09-28,09:17:59,-8.465306,118.147598,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
199765,2020-09-28,09:17:59,-8.465035,118.147597,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
199766,2020-09-28,09:17:59,-8.465034,118.14787,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
199767,2020-09-28,09:17:59,-8.465305,118.147871,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
199768,2020-09-28,09:17:59,-8.680296,118.198411,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
199769,2020-09-28,09:17:59,-8.680025,118.19841,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
199770,2020-09-28,09:17:59,-8.680295,118.198684,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
199771,2020-09-28,09:17:59,-8.481282,118.246293,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
199772,2020-09-28,09:17:59,-8.481283,118.24602,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
199773,2020-09-28,09:17:59,-8.432868,118.284283,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
199774,2020-09-28,09:17:59,-8.432325,118.284281,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
199775,2020-09-28,09:17:59,-8.432325,118.284553,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
199776,2020-09-28,09:17:59,-8.665897,118.287789,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
199777,2020-09-28,09:17:59,-8.665626,118.287788,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
199778,2020-09-28,09:17:59,-8.666169,118.28779,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
199779,2020-09-28,09:17:59,-8.532415,118.289791,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
199780,2020-09-28,09:17:59,-8.541066,118.298814,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
199781,2020-09-28,09:17:59,-8.403164,118.324233,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
199782,2020-09-28,09:17:59,-8.501893,118.330566,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
199783,2020-09-28,09:17:59,-8.392816,118.335913,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
199784,2020-09-28,09:17:59,-8.44103,118.357875,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
199785,2020-09-28,09:17:59,-8.422289,118.364348,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
