id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
377353,2021-09-26,13:03:59,0.82617432,110.86165619,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
377354,2021-09-26,13:03:59,1.12505925,112.44932556,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
377355,2021-09-26,13:03:59,0.94490302,111.24769592,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
377356,2021-09-26,13:03:59,0.95978439,111.27178955,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
377357,2021-09-26,13:03:59,0.76680952,109.73803711,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
377358,2021-09-26,13:03:59,1.01877379,111.26847839,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
377359,2021-09-26,13:03:59,0.79609644,109.58334351,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
377360,2021-09-26,13:03:59,2.01026011,117.14727783,7,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
377361,2021-09-26,13:03:59,2.00970387,117.1436615,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
377362,2021-09-26,13:03:59,2.0096972,117.14328766,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
377363,2021-09-26,13:03:59,2.01022649,117.14694977,7,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
377364,2021-09-26,13:03:59,0.82025766,109.35366821,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
377365,2021-09-26,13:03:59,2.03857398,117.10983276,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
377366,2021-09-26,13:03:59,2.0390923,117.11334991,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
377367,2021-09-26,13:03:59,2.18911171,117.48413086,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
377368,2021-09-26,13:03:59,2.2535913,117.23219299,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
377369,2021-09-26,13:03:59,2.21286583,116.91468048,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
377370,2021-09-26,13:03:59,2.33580279,117.51792908,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
377371,2021-09-26,13:03:59,2.55465841,117.47320557,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
377372,2021-09-26,13:03:59,2.49926901,116.63806152,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
377373,2021-09-26,13:03:59,2.69265771,117.72345734,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
377374,2021-09-26,13:03:59,2.70424318,117.72184753,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
377375,2021-09-26,13:03:59,2.70245886,117.70980072,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
377376,2021-09-26,13:03:59,2.70126057,117.70172882,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
377377,2021-09-26,13:03:59,2.67655301,116.77651215,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
377378,2021-09-26,13:03:59,2.74215198,117.17894745,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
377379,2021-09-26,13:03:59,2.53915858,115.75217438,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
377380,2021-09-26,13:03:59,1.0156951,104.81103516,8,noaa20,1125,Bintan Timur,Bintan,Kep. Riau,pixel
377381,2021-09-26,13:03:59,1.38984406,102.37371826,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
377382,2021-09-26,13:03:59,1.3904053,102.37739563,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
377383,2021-09-26,13:03:59,3.7535975,116.77983093,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
377384,2021-09-26,13:03:59,3.75773573,116.73122406,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
377385,2021-09-26,13:03:59,3.75827861,116.73491669,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
377386,2021-09-26,13:03:59,4.04011154,116.14112091,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
