id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3550807,2021-10-19,12:31:21,-4.85364342,122.86828613,8,noaa20,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,cluster
3550808,2021-10-19,12:31:21,-4.74831629,122.67685699500001,8,noaa20,1280,Lasalepa,Muna,Sulawesi Tenggara,cluster
3550809,2021-10-19,12:31:21,-5.02353382,120.23297119,8,noaa20,1125,Kajuara,Bone,Sulawesi Selatan,cluster
3550810,2021-10-19,12:31:21,-4.83312654,120.25968933,8,noaa20,1125,Tonra,Bone,Sulawesi Selatan,cluster
3550811,2021-10-19,12:31:21,-4.38998938,122.15977478,8,noaa20,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,cluster
3550812,2021-10-19,12:31:21,-4.30071497,120.19371796,8,noaa20,1125,Duaboccoe,Bone,Sulawesi Selatan,cluster
3550813,2021-10-19,12:31:21,-4.224583624999999,119.85285949499999,8,noaa20,1280,Donri Donri,Soppeng,Sulawesi Selatan,cluster
3550814,2021-10-19,12:31:21,-3.17593431,122.09225464,8,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
3550815,2021-10-19,12:31:21,-2.08143473,120.17619324,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
3550816,2021-10-19,12:31:21,-1.93228567,120.86220551,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3550817,2021-10-19,12:31:21,-2.3772126833333336,116.05895742,8,noaa20,1399,Pamukan Barat,Baru,Kalimantan Selatan,cluster
3550818,2021-10-19,12:31:21,-1.63646972,120.40155029,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3550819,2021-10-19,12:31:21,-1.15404171,120.04069138,8,noaa20,1280,Palolo,Sigi,Sulawesi Tengah,cluster
3550820,2021-10-19,12:31:21,-1.76678526,115.35174561,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
3550821,2021-10-19,12:31:21,-1.6741606,115.22258759,8,noaa20,1125,Raren Batuah,Barito Timur,Kalimantan Tengah,cluster
3550822,2021-10-19,12:31:21,-0.98807067,117.13312531,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3550823,2021-10-19,12:31:21,-1.109092175,115.18290329,8,noaa20,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3550824,2021-10-19,12:31:21,-1.22726035,114.32448578,7,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3550825,2021-10-19,12:31:21,-1.03054786,115.33029938,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
3550826,2021-10-19,12:31:21,-0.72061861,117.10853577,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3550827,2021-10-19,12:31:21,-0.91152322,115.28697968,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3550828,2021-10-19,12:31:21,-0.76233596,115.98125458,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3550829,2021-10-19,12:31:21,-0.76337677,115.97438812,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3550830,2021-10-19,12:31:21,-0.55607414,117.25235748,8,noaa20,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,cluster
3550831,2021-10-19,12:31:21,-0.72322583,116.03860474,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3550832,2021-10-19,12:31:21,-0.9197377,114.64729309,7,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3550833,2021-10-19,12:31:21,-0.88388014,114.6011734,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3550834,2021-10-19,12:31:21,-0.64133739,116.01866913,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3550835,2021-10-19,12:31:21,-0.96227139,113.78437042,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
3550836,2021-10-19,12:31:21,-0.779409735,114.669864655,8,noaa20,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
3550837,2021-10-19,12:31:21,-0.9361263200000001,113.633617405,8,noaa20,1280,Tewah,Gunung Mas,Kalimantan Tengah,cluster
3550838,2021-10-19,12:31:21,-0.91863441,113.66280365,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
3550839,2021-10-19,12:31:21,-0.674375,115.10655212,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3550840,2021-10-19,12:31:21,-0.67378336,115.02030182,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3550841,2021-10-19,12:31:21,-0.79473239,114.22131348,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3550842,2021-10-19,12:31:21,-0.62059909,115.19156647,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3550843,2021-10-19,12:31:21,-0.70375729,114.32421112,8,noaa20,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3550844,2021-10-19,12:31:21,-0.70860755,114.21216583,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3550845,2021-10-19,12:31:21,0.556975395,122.43207169,8,noaa20,1280,Dulupi,Boalemo,Gorontalo,cluster
3550846,2021-10-19,12:31:21,-0.59354812,114.6741333,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3550847,2021-10-19,12:31:21,-0.63631117,114.3441391,8,noaa20,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
3550848,2021-10-19,12:31:21,-0.46713975,114.90574646,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3550849,2021-10-19,12:31:21,0.56287742,121.53395081,8,noaa20,1125,Lemito,Pahuwato,Gorontalo,cluster
3550850,2021-10-19,12:31:21,-0.44370562,114.90223694,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3550851,2021-10-19,12:31:21,-0.43234068,114.75892639,7,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3550852,2021-10-19,12:31:21,-0.04707431,117.27807617,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3550853,2021-10-19,12:31:21,-0.40391734,114.7877121,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3550854,2021-10-19,12:31:21,-0.37050545,114.0632019,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3550855,2021-10-19,12:31:21,0.30360249,117.51343536,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3550856,2021-10-19,12:31:21,1.52769524,118.21890259,8,noaa20,1280,Talisayan,Berau,Kalimantan Timur,cluster
3550857,2021-10-19,12:31:21,1.5189141,118.14835358,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3550858,2021-10-19,12:31:21,1.57548058,118.12025452,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
